Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,C_registracijas_numurs,Registracijas_datums,Iekartas_adrese,Emisijas_avots,Iekartas_veids,Izmantosanas_merkis,Iekartas_nosaukums,Iekartas_kods,Kurinama_veids,Kurinama_paterins,Darbiba_uzsakta,Nominala_ievadita_siltuma_jauda,Maksimalais_pielaujamais_darba_stundu_skaits_gada,Videja_slodze_darbibas_laika
"Amatas novada Drabešu pagasta zemnieku saimniecība ""Zaļais zars""",44101033425,AP22IC0286,2022-08-29,"Muižnieki 3, Drabeši, Drabešu pag., Cēsu nov.",A1,Graudu kaltē izmantojamā iekārta,Apkurei,Danfoss,S1,Dīzeļdegviela,10.0,2022-08-01,0.5,300.0,50.0
"Sabiedrība ar ierobežotu atbildību ""MBC ENERĢIJA""",40103262180,RI13IC0042,2013-04-10,"Mūkusalas iela 41B, Rīga, LV-1004",A5,Standarta sadedzināšanas iekārta,Apkurei,ETA HACK VR 500,S5,Granulas,373.0,2022-11-14,0.54,8760.0,80.0
"Sabiedrība ar ierobežotu atbildību ""MBC ENERĢIJA""",40103262180,RI13IC0042,2013-04-10,"Mūkusalas iela 41B, Rīga, LV-1004",A4,Standarta sadedzināšanas iekārta,Apkurei,ETA HACK VR 500,S4,Granulas,373.0,2022-11-14,0.54,8760.0,80.0
"Sabiedrība ar ierobežotu atbildību ""MBC ENERĢIJA""",40103262180,RI13IC0042,2013-04-10,"Mūkusalas iela 41B, Rīga, LV-1004",A2,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 100,S2,Dabas gāze,200.0,2013-04-10,0.97,8760.0,80.0
"Sabiedrība ar ierobežotu atbildību ""MBC ENERĢIJA""",40103262180,RI13IC0042,2013-04-10,"Mūkusalas iela 41B, Rīga, LV-1004",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 100,S1,Dabas gāze,150.0,2013-04-10,0.78,8760.0,80.0
"SIA ""Ilūkstes siltums""",41503060271,AP22IC0290,2022-09-01,"Gaismas, Gaujiena, Gaujienas pag., Smiltenes nov.",A,Standarta sadedzināšanas iekārta,Apkurei,K-950,S1,Šķelda,2500.0,2022-09-26,0.95,1500.0,50.0
"SIA ""VNK serviss""",41203017566,AP22IC0317,2022-09-23,"Auseklīši, Usma, Usmas pag., Ventspils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Kalvis 720 M -1,S1,Šķelda,486.0,2019-10-10,0.72,3600.0,70.0
"SIA ""VNK serviss""",41203017566,AP22IC0317,2022-09-23,"Auseklīši, Usma, Usmas pag., Ventspils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Kalvis 320 M-1,S2,Malka,195.5,2022-03-14,0.32,1680.0,70.0
DMITRIJS PETROVS,,AP22IC0300,2022-09-08,"Osinovka, Biķernieku pag., Augšdaugavas nov.",A1,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei","Preco, MD1x2",T1,Dīzeļdegviela,2.0,2022-07-05,0.3,97.0,10.0
"Aizkraukles novada pašvaldības sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES SILTUMS""",40003007886,AP22IC0301,2022-09-08,"Kalna iela 1, Aizkraukle, Aizkraukles pag., Aizkraukles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,KAPAK950,S1,Šķelda,1000.0,2022-10-24,0.95,8640.0,70.0
"Aizkraukles novada pašvaldības sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES SILTUMS""",40003007886,AP22IC0310,2022-09-15,"Bebru pamatskola, Vecbebri, Bebru pag., Aizkraukles nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,VETO 220,S3,Šķelda,200.0,2022-10-31,0.22,8640.0,70.0
"Aizkraukles novada pašvaldības sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES SILTUMS""",40003007886,AP22IC0310,2022-09-15,"Bebru pamatskola, Vecbebri, Bebru pag., Aizkraukles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ygnis industrie,S2,Dabas gāze,15000.0,2010-09-01,0.2,2000.0,50.0
"Aizkraukles novada pašvaldības sabiedrība ar ierobežotu atbildību ""AIZKRAUKLES SILTUMS""",40003007886,AP22IC0310,2022-09-15,"Bebru pamatskola, Vecbebri, Bebru pag., Aizkraukles nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ygnis industrie,S1,Dabas gāze,15000.0,2010-09-01,0.2,2000.0,50.0
Līvānu novada pašvaldība,90000065595,DA09IC0021,2009-02-11,"Uzvaras iela 5, Sutri, Sutru pag., Līvānu nov., LV-5334",A1,Standarta sadedzināšanas iekārta,Apkurei,UK400,S1,Kūdra,140.0,2009-02-17,0.4,3600.0,70.0
"AS ""Printful Latvia""",40203050078,AP22IC0323,2022-09-28,"Lidostas parks, Mārupes pag., Mārupes nov.",A4,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",M&R Sprint 3000 dryer,T4,Dabas gāze,2.0,2022-05-29,0.2,4300.0,50.0
"AS ""Printful Latvia""",40203050078,AP22IC0323,2022-09-28,"Lidostas parks, Mārupes pag., Mārupes nov.",A3,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",EcoTex,T3,Dabas gāze,20.0,2019-08-02,0.2,4300.0,67.0
"AS ""Printful Latvia""",40203050078,AP22IC0323,2022-09-28,"Lidostas parks, Mārupes pag., Mārupes nov.",A2,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Dual Dryer 2,T2,Dabas gāze,39.0,2021-03-19,0.2,4300.0,65.0
"AS ""Printful Latvia""",40203050078,AP22IC0323,2022-09-28,"Lidostas parks, Mārupes pag., Mārupes nov.",A1,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Dual Dryer 1,T1,Dabas gāze,39.0,2019-08-02,0.2,4300.0,65.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S1,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S5,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S4,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S3,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A1,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S2,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S8,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S10,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S7,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S9,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"Sabiedrība ar ierobežotu atbildību ""Senču Sils""",40103767318,AP22IC0324,2022-09-29,"Turaidas iela 17, Jūrmala",A2,Standarta sadedzināšanas iekārta,Apkurei,Buderus GB162-100,S6,Dabas gāze,13.33,2015-09-01,0.1,8760.0,100.0
"SIA ""VIZULO""",40103590897,AP22IC0368,2022-10-28,"Lauči, Iecava, Bauskas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Giersch M610,S1,Dabas gāze,51500.0,2017-01-01,0.42,3600.0,40.0
"SIA ""VIZULO""",40103590897,AP22IC0368,2022-10-28,"Lauči, Iecava, Bauskas nov.",A3,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",WEISHAUPT WG30N,T2,Dabas gāze,29015.0,2016-01-01,0.35,2200.0,60.0
"SIA ""VIZULO""",40103590897,AP22IC0368,2022-10-28,"Lauči, Iecava, Bauskas nov.",A2,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",WEISHAUPT WG20N,T1,Dabas gāze,12435.0,2016-01-01,0.2,2200.0,30.0
"Ogres novada pašvaldības sabiedrība ar ierobežotu atbildību ""MS siltums""",40103666190,AP22IC0335,2022-10-14,"Celtnieku iela 1A, Ķegums, Ogres nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK 800SE,S3,Šķelda,25.0,2008-11-06,0.6,200.0,50.0
"Ogres novada pašvaldības sabiedrība ar ierobežotu atbildību ""MS siltums""",40103666190,AP22IC0335,2022-10-14,"Celtnieku iela 1A, Ķegums, Ogres nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK2000,S2,Šķelda,1100.0,2008-11-06,1.7,2700.0,50.0
"Ogres novada pašvaldības sabiedrība ar ierobežotu atbildību ""MS siltums""",40103666190,AP22IC0335,2022-10-14,"Celtnieku iela 1A, Ķegums, Ogres nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK2000,S1,Šķelda,1100.0,2008-11-06,1.7,2700.0,50.0
"Ogres novada pašvaldības sabiedrība ar ierobežotu atbildību ""MS siltums""",40103666190,AP22IC0336,2022-10-14,"Nākotnes iela 7A, Birzgale, Birzgales pag., Ogres nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,SP-T2-1,S1,Šķelda,1200.0,2021-10-01,0.8,5100.0,70.0
SIA SONORO,40003330599,AP22IC0343,2022-10-18,"Krasta iela 68A, Rīga",A1,Standarta sadedzināšanas iekārta,Apkurei,Viessmann,S1,Dabas gāze,20.0,2022-01-01,1.12,1400.0,5.0
SIA SONORO,40003330599,AP22IC0343,2022-10-18,"Krasta iela 68A, Rīga","A1, A2",Standarta sadedzināšanas iekārta,Apkurei,viessmann,S2,Dabas gāze,126.0,2022-01-01,0.72,1400.0,70.0
"Ropažu novada pašvaldības aģentūra ""Saimnieks""",90001673167,RI17IC0044,2017-04-20,"Upeslejas, Stopiņu pag., Ropažu nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,TEDOM Cento T200,S2,Dabas gāze,300.0,2010-12-14,0.54,3000.0,100.0
"Ropažu novada pašvaldības aģentūra ""Saimnieks""",90001673167,RI17IC0044,2017-04-20,"Upeslejas, Stopiņu pag., Ropažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"RK-1,6 (2 gab.)",S1,Dabas gāze,800.0,2010-12-14,3.56,8760.0,80.0
"Sabiedrība ar ierobežotu atbildību ""RINO GRUPA""",45403026801,AP22IC0345,2022-10-21,"Dzirnavu iela 12, Jēkabpils, Jēkabpils nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,SRW-U,S1,Malka,2.0,2022-09-09,0.49,6480.0,80.0
"Akciju sabiedrība ""Sadales tīkls""",40003857687,AP22IC0362,2022-10-28,"Juglaslīči, Līči, Stopiņu pag., Ropažu nov.",A10,Standarta sadedzināšanas iekārta,Apkurei,Warmeline 300,S1,Granulas,60.0,2023-01-23,0.3,4320.0,90.0
Jaunpiebalgas vidusskola,40900038792,AP22IC0376,2022-11-02,"Gaujas iela 41, Jaunpiebalga, Jaunpiebalgas pag., Cēsu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,š šķeldas,S1,Šķelda,600.0,2015-10-31,0.58,720.0,60.0
"Briežuciema pagasta zemnieku saimniecība ""PĪLĀDŽI""",42401014410,AP22IC0365,2022-10-28,"Pīlādži, Dambergi, Briežuciema pag., Balvu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Mepu M365k,S1,Dīzeļdegviela,9.0,2022-09-01,0.4,400.0,38.0
"Sabiedrība ar ierobežotu atbildību ""VĀRPAS 1""",44103011066,948800-634,2005-06-10,"Silkalni 1, Valkas pag., Valkas nov.",A4,Standarta sadedzināšanas iekārta,Apkurei,ABG,S1,Koksne (pārējais),1620.0,2019-09-10,2.7,8760.0,85.0
"Sabiedrība ar ierobežotu atbildību ""Māras brieži""",40003701875,RI18IC0015,2018-02-07,"""Blāzmas"", Mores pag., Siguldas nov., LV-2170",A1,Graudu kaltē izmantojamā iekārta,Apkurei,GT 645XL,T1,Dabas gāze,2.5,2022-09-12,0.88,15.0,25.0
"Ogres novada pašvaldības sabiedrība ar ierobežotu atbildību ""MS siltums""",40103666190,AP22IC0389,2022-11-07,"Bērzu iela 20, Taurupe, Taurupes pag., Ogres nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Peltech PK 350,S1,Granulas,200.0,2022-11-01,0.35,5700.0,0.17
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0404,2022-11-10,"Kalnu iela 4, Kalni, Nīgrandes pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB 500,S2,Granulas,100.0,2020-09-01,0.5,2600.0,50.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0404,2022-11-10,"Kalnu iela 4, Kalni, Nīgrandes pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB 500,S1,Granulas,100.0,2020-09-01,0.5,2600.0,50.0
"Sabiedrība ar ierobežotu atbildību ""NORDE""",40003242722,RI16IC0003,2016-01-04,"Skanstes iela 31A, Rīga, LV-1013",A2,Standarta sadedzināšanas iekārta,Apkurei,CHAPPEE EDENA,S2,Dabas gāze,37050.0,2015-12-21,0.17,8760.0,60.0
"Sabiedrība ar ierobežotu atbildību ""NORDE""",40003242722,RI16IC0003,2016-01-04,"Skanstes iela 31A, Rīga, LV-1013",A3,Standarta sadedzināšanas iekārta,Apkurei,Katls Roca CPA 200,S3,Dīzeļdegviela,50.0,2022-11-30,0.24,4608.0,60.0
"Sabiedrība ar ierobežotu atbildību ""NORDE""",40003242722,RI16IC0003,2016-01-04,"Skanstes iela 31A, Rīga, LV-1013",A1,Standarta sadedzināšanas iekārta,Apkurei,CHAPPEE EDENA,S1,Dabas gāze,37050.0,2015-11-23,0.17,8760.0,60.0
Adven Latvia SIA,40203143132,AP23IC0489,2023-09-26,"Bērzaines iela 31, Cēsis, Cēsu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Rapla Metal RK-980RM,S1,Šķelda,3400.0,2023-10-31,0.98,8760.0,100.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0416,2022-11-14,"Vienības iela 14, Druva, Saldus pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB-300,S2,Granulas,100.0,2019-10-01,0.3,2000.0,75.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0416,2022-11-14,"Vienības iela 14, Druva, Saldus pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB- 500,S1,Granulas,200.0,2019-10-01,0.5,4000.0,70.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0417,2022-11-14,"Namiķu katlumāja, Namiķi, Lutriņu pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,VITOPLEX 100,S1,Dabas gāze,60.0,2020-11-01,0.78,5040.0,60.0
"SIA ""Riga Parket""",40003685119,AP22IC0418,2022-11-14,"Vizbuļu iela 12, Mandegas, Skultes pag., Limbažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Kalvis,S2,Šķelda,120.0,2018-10-01,0.95,480.0,50.0
"SIA ""Riga Parket""",40003685119,AP22IC0418,2022-11-14,"Vizbuļu iela 12, Mandegas, Skultes pag., Limbažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Schmid AG,S1,Koksne (pārējais),645.0,2019-01-01,0.55,5160.0,50.0
"Sabiedrība ar ierobežotu atbildību ""NAUJENES PAKALPOJUMU SERVISS""",41503008685,AP22IC0441,2022-11-21,"Ezeru iela 4, Kalupe, Kalupes pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,K-950 M-2,S1,Šķelda,2500.0,2022-10-15,0.95,4320.0,95.0
"Mārkalnes pagasta zemnieka saimniecība ""GALENIEKI""",44101037361,AP22IC0435,2022-11-21,"Rubene, Ziemera pag., Alūksnes nov.",A300,Graudu kaltē izmantojamā iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",GRAUDU KALTE BM15,B15,Dīzeļdegviela,0.5,2022-11-09,0.3,48.0,80.0
"Sabiedrība ar ierobežotu atbildību ""ORNAMENTS""",41503003743,AP22IC0444,2022-11-24,"Šēdere, Šēderes pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,ūdens sildāmais katls Saatotuli ST 500,S1,Šķelda,945.0,2011-12-01,0.5,5040.0,80.0
"Sabiedrība ar ierobežotu atbildību ""Tukuma siltums""",49203001267,AP22IC0450,2022-11-28,"Daigones iela 7, Pūre, Pūres pag., Tukuma nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,KAPAK 1000 N,S1,Šķelda,1280.0,2022-11-08,0.8,5040.0,50.0
"""Jauneglaine"" IK",42402016160,AP22IC0451,2022-11-28,"Nesteri, Malnavas pag., Ludzas nov.",A1,Standarta sadedzināšanas iekārta,"Dūmgāzes izmanto tiešai produkta karsēšanai, žāvēšanai, kūpināšanai, materiālu apstrādei",Mepu kalts M 365k,T1,Dīzeļdegviela,3.0,2019-08-16,0.53,100.0,0.95
"Zemnieku saimniecība ""Laimu klēts"" Krimuldas pagasts",40001023212,AP22IC0454,2022-11-28,"Rēzijas, Sunīši, Krimuldas pag., Siguldas nov.",A1,Graudu kaltē izmantojamā iekārta,Apkurei,Antti-Teollisuus OY A73041 SN1002618,S1,Dīzeļdegviela,3.0,2022-11-01,0.2,200.0,30.0
Cēsu novada pašvaldība,90000031048,AP22IC0460,2022-11-29,"Kovārņu iela 20, Cēsis, Cēsu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"Apkures katli ""Junker"" 2gab.",S1,Dabas gāze,78.0,2008-10-20,0.47,8760.0,50.0
"Akciju sabiedrība ""CATA""",40003016840,AP23IC0493,2023-09-27,"Akācijas iela 7, Zvejniekciems, Saulkrastu pag., Saulkrastu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Apkures katls “Komforts AK-300”,S1,Malka,100.0,2009-09-07,0.3,5040.0,16.0
"Ādažu novada pašvaldības aģentūra ""Carnikavas komunālserviss""",90001691745,AP22IC0473,2022-12-01,"Nākotnes iela 1, Carnikava, Carnikavas pag., Ādažu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Junkers,S1,Dabas gāze,73.0,2022-09-15,0.6,7200.0,40.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0480,2022-12-02,"Skolas iela 1, Lutriņi, Lutriņu pag., Saldus nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,AK-300,S2,Malka,250.0,2010-11-01,0.3,5040.0,70.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0480,2022-12-02,"Skolas iela 1, Lutriņi, Lutriņu pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 100,S1,Dabas gāze,25.0,2022-10-03,0.31,5040.0,60.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0481,2022-12-02,"Skolas iela 2, Druva, Saldus pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,VITOPLEX 200,S2,Dabas gāze,85.0,2021-09-01,0.44,5040.0,60.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0481,2022-12-02,"Skolas iela 2, Druva, Saldus pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,EURONOM,S1,Dabas gāze,1.0,2001-11-01,0.42,500.0,40.0
Valsts aizsardzības militāro objektu un iepirkumu centrs,90009225180,AP22IC0493,2022-12-06,"Cēsu iela 54, Valmiera, Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ferroli  GN2N09 divi katli viens dūmenis,S1,Dīzeļdegviela,15.0,2022-12-01,0.18,5400.0,50.0
Valsts aizsardzības militāro objektu un iepirkumu centrs,90009225180,AP22IC0493,2022-12-06,"Cēsu iela 54, Valmiera, Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ferroli GN2N09 divi apkures katli ar vienu dūmeni,S2,Dīzeļdegviela,15.0,2022-12-01,0.18,5400.0,50.0
"Sabiedrība ar ierobežotu atbildību ""ORNAMENTS""",41503003743,AP22IC0494,2022-12-07,"1. maija iela 3, Subate, Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdens sildāmais katls ARIMAX BIO 700 SP,S1,Šķelda,2310.0,2018-12-01,0.7,5040.0,75.0
"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,AP22IC0495,2022-12-07,"Talsu iela 2C, Preiļi, Preiļu nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,BM-750,S1,Šķelda,4800.0,2022-11-11,0.75,3600.0,100.0
"Džūkstes pagasta zemnieku saimniecība ""Rožlejas""",49201013774,AP22IC0499,2022-12-09,"Rožlejas 2, Lancenieki, Džūkstes pag., Tukuma nov.",A1,Graudu kaltē izmantojamā iekārta,Apkurei,"Bentone (dīzeļdegvielas deglis, marka B55-2H",S1,Dīzeļdegviela,12.03,2005-07-15,0.58,607.0,55.0
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI17IC0003,2017-01-10,"M. Namiķa iela 3, Grobiņa, Dienvidkurzemes nov., LV-3430",A1,Gāzturbīna,Apkurei,Koģennerācijas stacija TEDOM Cento T180,S1,Dabas gāze,300.0,2009-12-07,0.22,8760.0,82.0
"SIA ""GROBIŅAS NAMSERVISS""",42103012383,LI17IC0003,2017-01-10,"M. Namiķa iela 3, Grobiņa, Dienvidkurzemes nov., LV-3430",A2,Standarta sadedzināšanas iekārta,Apkurei,Katliekārta Geminox GXP 700/760,S2,Dabas gāze,250.0,2012-12-03,0.89,6552.0,85.0
"Sabiedrība ar ierobežotu atbildību ""KOCĒNU KOMUNĀLĀ SAIMNIECĪBA""",44103096618,AP23IC0057,2023-01-26,"Jaunatnes iela 15, Burtnieki, Burtnieku pag., Valmieras nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,RM-500B ar granulu degli Pelltech PV500a,S1,Granulas,150.0,2020-12-18,0.5,5088.0,70.0
"Zilupes novada Zaļesjes pagasta Igora Jefremenkova zemnieku saimniecība ""Dzintariņi""",42401020370,AP22IC0504,2022-12-19,"Lejnieki, Ploski, Zaļesjes pag., Ludzas nov.",A2,Graudu kaltē izmantojamā iekārta,"Tehnoloģijas procesā (tvaika ražošanai, termoeļļu uzsildīšanai)",RIELLO RL34,T1,Dīzeļdegviela,10.0,2023-08-01,0.3,500.0,70.0
Kuldīgas novada pašvaldība,90000035590,AP22IC0513,2022-12-23,"Saules Stari, Pelči, Pelču pag., Kuldīgas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Ūdenssildāmais katls ORIONS-2A,S1,Malka,550.0,2017-01-24,1.0,4320.0,70.0
"Sabiedrība ar ierobežotu atbildību ""KVINTA A""",40003222938,AP23IC0139,2023-03-17,"Kvinta A, Varkaļi, Salas pag., Mārupes nov.",A0001,Standarta sadedzināšanas iekārta,Apkurei,MK200,S1,Malka,90.0,2022-09-01,0.2,180.0,10.0
Smiltenes novada pašvaldība,90009067337,AP23IC0013,2023-01-04,"Gatartas pansionāts, Drustu pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,T3-250,S1,Šķelda,680.0,2022-01-01,0.25,5400.0,60.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0506,2022-12-20,"Pampāļi, Pampāļu pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,UKC-1.0M,S1,Malka,1500.0,2017-12-01,0.73,4500.0,70.0
"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,AP22IC0506,2022-12-20,"Pampāļi, Pampāļu pag., Saldus nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Vitoplex 100,S2,Dabas gāze,10000.0,2020-10-01,0.78,1500.0,70.0
Augšdaugavas novada pašvaldības Centrālā pārvalde,90009117568,DA12IC0013,2012-02-27,"Miera iela 12, Skrudaliena, Skrudalienas pag., Augšdaugavas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,SC200S,S1,Malka,117.6,2012-02-27,0.2,4320.0,80.0
"Pašvaldības sabiedrība ar ierobežotu atbildību ""GARKALNES KOMUNĀLSERVISS""",40003708356,1058,2006-02-28,"Upes ielā 4/1, 4/2, Garkalne, Garkalnes pagasts, Rīgas rajons",A1,Standarta sadedzināšanas iekārta,Apkurei,ŪK-400,S1,Granulas,100.0,2022-10-01,0.25,4500.0,85.0
Smiltenes novada pašvaldība,90009067337,AP23IC0008,2023-01-03,"Meistaru iela 4, Drusti, Drustu pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,WWB-1000,S1,Malka,126.0,2009-01-01,1.0,720.0,80.0
Smiltenes novada pašvaldība,90009067337,AP23IC0008,2023-01-03,"Meistaru iela 4, Drusti, Drustu pag., Smiltenes nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,T1-800,S2,Šķelda,1800.0,2019-01-17,0.8,4320.0,80.0
"SIA ""HO Estate""",40203291932,AP22IC0016,2022-04-13,"Bērzlapas 5, Mārupe, Mārupes pag., Mārupes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,"“Viessmann” katliem “Vitocrossal”, modelis “CIB-240”",S1,Dabas gāze,110.0,2022-11-15,0.25,8760.0,70.0
"SIA ""HO Estate""",40203291932,AP22IC0016,2022-04-13,"Bērzlapas 5, Mārupe, Mārupes pag., Mārupes nov.",A2,Standarta sadedzināšanas iekārta,Apkurei,"“Viessmann” katliem “Vitocrossal”, modelis “CIB-240”",S2,Dabas gāze,110.0,2022-11-15,0.25,8760.0,70.0
