Lemuma_numurs,Operatora_nosaukums,Operatora_registracijas_numurs,Statuss,Registracijas_datums,Izslegsanas_datums,Finansu_nodrosinajums,Atkritumu_tirdznieciba,Atkritumu_apsaimniekosanas_starpnieciba,Atkritumu_saņemsana_turejuma,Atkritumu_klases_kods,Atkritumu_klases_nosaukums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040101,Gaļas atlikumi pēc ādu apstrādes ar kaļķi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040102,Atkritumi pēc ādu apstrādes ar kaļķi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040210,"Dabisku produktu organiski atkritumi (piemēram, vaski, tauki)"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040215,"Apstrādes atkritumi, kuri neatbilst 040214 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160120,Stikls
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040220,"Notekūdeņu vietējās attīrīšanas iekārtu dūņas, kuras neatbilst 040219 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040221,Neapstrādātu tekstilšķiedru atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,040222,Apstrādātu tekstilšķiedru atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,050117,Asfalts (bitumens)
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,080307,Tipogrāfijas krāsu un ūdeni saturošas nogulsnes
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,080308,Tipogrāfijas krāsu un ūdeni saturoši notekūdeņi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100101,"Smagie pelni, izdedži un sodrēji, kuri neatbilst 100104 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100102,Ogļu kvēpi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100103,Kūdras un neapstrādātas koksnes kvēpi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100115,"Līdzsadedzināšanas izdedži un katlu atkritumi, kuri neatbilst 100114 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100125,"Kurināmā uzglabāšanas un sagatavošanas atkritumi spēkstacijās, kurās tiek dedzinātas ogles"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100126,Dzesēšanas ūdens apstrādes atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100199,Citi šīs grupas atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100201,Izdedžu apstrādes atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,100202,Neapstrādāti izdedži
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,101103,Stikla šķiedru atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,101105,Daļiņas un putekļi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,101112,"Stikla atkritumi, kuri neatbilst 101111 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,101208,"Keramikas izstrādājumu, ķieģeļu, flīžu un celtniecības produktu atkritumi (pēc termiskās apstrādes)"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,101314,Cementa atkritumi un nogulsnes
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150101,Papīra un kartona iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150102,Plastmasas iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150103,Koka iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150104,Metāla iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150105,Kompozītmateriālu iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150106,Jauktais iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150107,Stikla iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,150109,Auduma iepakojums
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160103,Nolietotas riepas
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160104,Nolietoti transportlīdzekļi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160117,Melnie metāli
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160118,Krāsainie metāli
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,160119,Plastmasa
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170101,Betons
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170102,Ķieģeļi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170103,"Flīzes, kārniņi un keramika"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170106,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi vai atsevišķas frakcijas, kuras satur bīstamas vielas"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170201,Koks
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170202,Stikls
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,170203,Plastmasa
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,190119,"Smiltis, kas rodas, sadedzinot kurināmo virstošajā slānī"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,190802,Atkritumi no smilšu uztvērējiem
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,190802,Atkritumi no smilšu uztvērējiem
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,190802,Atkritumi no smilšu uztvērējiem
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,190805,Sadzīves notekūdeņu attīrīšanas dūņas
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,190809,"Tauku un eļļas maisījums no eļļas un ūdens atdalītājiem, kas satur tikai pārtikas eļļas un taukus"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191201,Papīrs un kartons
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191202,Melnie metāli
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191203,Krāsainie metāli
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191204,Plastmasa un gumija
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191205,Stikls
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191207,"Koksne, kas neatbilst 191206 klasei"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191208,Tekstila atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191209,"Minerāli (piemēram, smiltis, akmeņi)"
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,191210,Sadedzināmi atkritumi (no atkritumiem iegūts kurināmais)
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200101,Papīrs un kartons
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200102,Stikls
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200108,Bioloģiski noārdāmi virtuves atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200110,Drēbes
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200111,Tekstilizstrādājumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200125,Pārtikas eļļa un tauki
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200139,Plastmasa
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200140,Metāli
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200141,Skursteņu tīrīšanas atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200201,Bioloģiski noārdāmi atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200201,Bioloģiski noārdāmi atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200202,Augsne un akmeņi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200203,Citi bioloģiski nenoārdāmi atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200203,Citi bioloģiski nenoārdāmi atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200301,Nešķiroti sadzīves atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200302,Tirgus atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200303,Ielu tīrīšanas atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200304,Septisko tvertņu dūņas
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200304,Septisko tvertņu dūņas
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200306,Kanalizācijas sistēmas tīrīšanas atkritumi
RI14TS0003,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2014-04-30,,Ir,Ir,Ir,,200307,Liela izmēra atkritumi
RI18TS0002,"SIA ""SV Metals Group""",40203120799,Izsniegta,2018-03-07,,Ir,Ir,,,200140,Metāli
RI18TS0002,"SIA ""SV Metals Group""",40203120799,Izsniegta,2018-03-07,,Ir,Ir,,,170401,"Varš, bronza, misiņš"
RI18TS0002,"SIA ""SV Metals Group""",40203120799,Izsniegta,2018-03-07,,Ir,Ir,,,170403,Svins
RI18TS0002,"SIA ""SV Metals Group""",40203120799,Izsniegta,2018-03-07,,Ir,Ir,,,191203,Krāsainie metāli
RI18TS0002,"SIA ""SV Metals Group""",40203120799,Izsniegta,2018-03-07,,Ir,Ir,,,170404,Cinks
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,020104,Plastmasas atkritumi (izņemot iepakojumu)
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,030305,Makulatūras pārstrādes procesa tipogrāfijas krāsas nogulsnes
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,030307,Papīra un kartona atkārtotā pārstrādē mehāniski atdalīti atlikumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100202,Neapstrādāti izdedži
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100302,Anodu lūžņi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100305,Alumīnija oksīda putekļi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100499,Citi šīs grupas atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100501,Izdedži (primārās un sekundārās kausēšanas)
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100504,Citas cietās daļiņas un putekļi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100511,"Izdedži un sārņi, kuri neatbilst 100510 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100601,Primārās un sekundārās kausēšanas izdedži
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100699,Citi šīs grupas atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100704,Citas cietās daļiņas un putekļi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100809,Citi izdedži
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100814,Anodu lūžņi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,120113,Metināšanas atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,150101,Papīra un kartona iepakojums
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,150102,Plastmasas iepakojums
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,150104,Metāla iepakojums
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160505,"Gāzes augstspiediena konteineros, kuras neatbilst 160504 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160118,Krāsainie metāli
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160119,Plastmasa
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160801,"Izlietoti katalizatori, kuri satur zeltu, sudrabu, rēniju, rodiju, pallādiju, irīdiju vai platīnu (izņemot 160807 klasi)"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160803,"Izlietoti katalizatori, kuri satur citus pārejas metālus vai pārejas metālu savienojumus"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170203,Plastmasa
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170401,"Varš, bronza, misiņš"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170402,Alumīnijs
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170403,Svins
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170404,Cinks
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170405,Čuguns un tērauds
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170406,Alva
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170407,Jaukti metāli
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191001,Čuguna un dzelzs atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191002,Krāsaino metālu atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191201,Papīrs un kartons
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191203,Krāsainie metāli
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191204,Plastmasa un gumija
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,200101,Papīrs un kartons
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,040221,Neapstrādātu tekstilšķiedru atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,070213,Plastmasas atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100201,Izdedžu apstrādes atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100316,"Sārņi, kuri neatbilst 100315 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100401,Izdedži (primārās un sekundārās kausēšanas)
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100701,Izdedži (primārās un sekundārās kausēšanas)
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,100899,Citi šīs grupas atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,101003,Krāsns pelni
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,110206,"Vara hidrometalurģijas atkritumi, kuri neatbilst 110205 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,110501,Ciets cinks
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,150103,Koka iepakojums
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,150109,Auduma iepakojums
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160103,Nolietotas riepas
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160116,Sašķidrinātās gāzes tvertnes
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160601,Svina akumulatori
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160602,Niķeļa un kadmija (Ni-Cd) baterijas un akumulatori
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160604,Sārmu saturošas baterijas (izņemot 160603 klasi)
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,160605,Citas baterijas un akumulatori
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170101,Betons
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170102,Ķieģeļi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170103,"Flīzes, kārniņi un keramika"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170202,Stikls
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170504,"Augsne un akmeņi, kas neatbilst 170503 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170508,"Balasta smiltis, kuras neatbilst 170507 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei"
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191202,Melnie metāli
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191205,Stikls
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,191208,Tekstila atkritumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,200102,Stikls
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,200110,Drēbes
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,200111,Tekstilizstrādājumi
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,200139,Plastmasa
RI14TS0009,"SPRUT, SIA",40103824466,Izsniegta,2014-10-14,2020-08-03,,Ir,Ir,,200140,Metāli
RI14TS0007,"MODUL, SIA",40103174460,Izsniegta,2014-10-01,2018-04-04,,Ir,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI14TS0007,"MODUL, SIA",40103174460,Izsniegta,2014-10-01,2018-04-04,,Ir,Ir,,160104,Nolietoti transportlīdzekļi
RI14TS0007,"MODUL, SIA",40103174460,Izsniegta,2014-10-01,2018-04-04,,Ir,Ir,,160401,Munīcijas atkritumi
