Atlaujas_numurs,Statuss,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Adrese,Atradnes_objekta_nosaukums,Atlauja_deriga_no,Atlauja_deriga_lidz,Atlaujas_atcelsanas_datums,Izsniedzejs,Derigo_izraktenu_veids
2015-02,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Salenieku dolomīts""",40003794625,Cirmas pagasts,Zemenes,2015-06-16,2040-05-24,,Ludzas novada pašvaldība,smilts-grants
KNP/1-6/15/24,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Tomes pag., Ogres nov.","Smilts atradne ""Kaktiņi""",2015-06-16,2040-02-12,,OGRES NOVADA PAŠVALDĪBA,
1/2015,Izsniegta,"SIA ""Rubate""",40003291605,Litenes pagasts,Upeslīči,2015-06-04,2040-01-08,,Gulbenes novada pašvaldība,smilts
12,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""OŠUKALNS""",45403003353,Ūdrīšu pagasts,Ošukalni-Cekules,2015-05-28,2040-04-16,,Krāslavas novada pašvaldība,smilts
12,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""OŠUKALNS""",45403003353,Ūdrīšu pagasts,Ošukalni-Cekules,2015-05-28,2040-04-16,,Krāslavas novada pašvaldība,smilts-grants
11-2.1/8/2015,Izsniegta,"SIA ""LatGrants""",40103435979,Čornajas pagasts,Ezerkrasts,2015-05-21,2039-03-03,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
11-2.1/8/2015,Izsniegta,"SIA ""LatGrants""",40103435979,Čornajas pagasts,Ezerkrasts,2015-05-21,2039-03-03,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
ADM/1-10/15/29,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""City Sand""",40103165256,Salaspils novads,Eniņi,2015-05-18,2020-06-05,,Salaspils novada dome,smilts
ADM/1-10/15/29,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""City Sand""",40103165256,Salaspils novads,Eniņi,2015-05-18,2020-06-05,,Salaspils novada dome,kūdra
3-7/465,Atcelta,"Sabiedrība ar ierobežotu atbildību ""MONEY SHOT""",44103013989,Dzērbenes pagasts,Grotūži,2015-05-18,2040-01-01,2021-09-08,Cēsu novada pašvaldība,smilts
3-7/465,Atcelta,"Sabiedrība ar ierobežotu atbildību ""MONEY SHOT""",44103013989,Dzērbenes pagasts,Grotūži,2015-05-18,2040-01-01,2021-09-08,Cēsu novada pašvaldība,smilts-grants
3-31/30,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BRIEŽU DĀRZS STRAUTI""",50003662781,Kandavas pagasts,Šķērskalēji,2015-05-06,2039-08-07,,Tukuma novada pašvaldība,smilts
3-31/30,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BRIEŽU DĀRZS STRAUTI""",50003662781,Kandavas pagasts,Šķērskalēji,2015-05-06,2039-08-07,,Tukuma novada pašvaldība,smilts-grants
8,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bikstu pagasts,Silkalni II,2015-05-06,2017-12-31,,Dobeles novada pašvaldība,smilts
8,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bikstu pagasts,Silkalni II,2015-05-06,2017-12-31,,Dobeles novada pašvaldība,smilts-grants
1/2015,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Skrīveru pag., Aizkraukles nov.",Porieši II,2015-04-30,2040-02-12,,Aizkraukles novada pašvaldība,smilts
1/2015,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Skrīveru pag., Aizkraukles nov.",Porieši II,2015-04-30,2040-02-12,,Aizkraukles novada pašvaldība,aleirīts
2015-01,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DG karjers""",42403034178,"Pildas pag., Ludzas nov.",Šaškova,2015-03-31,2025-03-30,,Ludzas novada pašvaldība,smilts
2015-01,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DG karjers""",42403034178,"Pildas pag., Ludzas nov.",Šaškova,2015-03-31,2025-03-30,,Ludzas novada pašvaldība,smilts-grants
3,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Sēlpils pagasts,Ošāni,2015-03-27,2039-10-21,,Jēkabpils novada pašvaldība,smilts
3,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Sēlpils pagasts,Ošāni,2015-03-27,2039-10-21,,Jēkabpils novada pašvaldība,smilts-grants
35,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""TALCE""",40003133979,"Rendas pag., Kuldīgas nov.","Smilts-grants atradne ""Jaunklintis""",2015-03-26,2039-09-02,,Kuldīgas novada pašvaldība,
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Viesītes pagasts,Jaunāres,2015-03-18,2039-11-18,,Jēkabpils novada pašvaldība,smilts
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Viesītes pagasts,Jaunāres,2015-03-18,2039-11-18,,Jēkabpils novada pašvaldība,smilts-grants
3-24.2/1,Beidzies termiņš,MILDA BRETŠNEIDERE,,Ramatas pagasts,Jaundīriķi,2015-03-18,2021-05-02,,Valmieras novada pašvaldība,smilts
3-24.2/1,Beidzies termiņš,MILDA BRETŠNEIDERE,,Ramatas pagasts,Jaundīriķi,2015-03-18,2021-05-02,,Valmieras novada pašvaldība,smilts-grants
1,Izsniegta,"""KIDA"" SIA",44103031880,Stalbes pagasts,Jaunkurpnieki,2015-03-16,2030-02-19,,Cēsu novada pašvaldība,smilts
1,Izsniegta,"""KIDA"" SIA",44103031880,Stalbes pagasts,Jaunkurpnieki,2015-03-16,2030-02-19,,Cēsu novada pašvaldība,smilts-grants
1/2015,Izsniegta,JURIS SAKS,,"Pūres pag., Tukuma nov.",Mežkrīvi,2015-02-25,2036-06-20,,Tukuma novada pašvaldība,smilts
1/2015,Izsniegta,JURIS SAKS,,"Pūres pag., Tukuma nov.",Mežkrīvi,2015-02-25,2036-06-20,,Tukuma novada pašvaldība,smilts-grants
1/2015,Atcelta,"SIA ""SANAT""",44103001956,Ķoņu pagasts,Ķoņi,2015-02-09,2039-10-07,2021-11-12,Valmieras novada pašvaldība,smilts
1/2015,Atcelta,"SIA ""SANAT""",44103001956,Ķoņu pagasts,Ķoņi,2015-02-09,2039-10-07,2021-11-12,Valmieras novada pašvaldība,smilts-grants
2,Izsniegta,VITA BALTMANE,,"Sēlpils pag., Jēkabpils nov.","Smilts atradne ""Zaļās Palmas""",2015-01-30,2024-10-24,,Jēkabpils novada pašvaldība,
1,Izsniegta,"SIA ""SMUĢI""",48501007960,Saldus pagasts,Jaunsmuģi I,2015-01-21,2024-07-14,,Saldus novada pašvaldība,smilts
7,Izsniegta,"SIA ""DOBELES NAMSAIMNIEKS""",48503021348,Naudītes pagasts,Grantiņi,2015-01-16,2024-11-18,,Dobeles novada pašvaldība,smilts
7,Izsniegta,"SIA ""DOBELES NAMSAIMNIEKS""",48503021348,Naudītes pagasts,Grantiņi,2015-01-16,2024-11-18,,Dobeles novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Cesvaines pagasts,Kraukļi,2015-01-13,2016-08-28,,Madonas novada pašvaldība,smilts
1,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Cesvaines pagasts,Kraukļi,2015-01-13,2016-08-28,,Madonas novada pašvaldība,smilts-grants
1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""LIEPAS Z""",43401000142,Baltinavas pagasts,Obeļova,2015-01-09,2020-12-31,,Balvu novada pašvaldība,smilts-grants
1,Izsniegta,SCHWENK Latvija SIA,40003386821,Smārdes pagasts,Krūziņi,2015-01-05,2024-12-31,,Tukuma novada pašvaldība,smilts
1,Izsniegta,SCHWENK Latvija SIA,40003386821,Smārdes pagasts,Krūziņi,2015-01-05,2024-12-31,,Tukuma novada pašvaldība,smilts-grants
11-21/14/2,Beidzies termiņš,"SIA ""GAVSENE""",41203017814,Dundagas pagasts,Dižspriņģi,2014-12-22,2022-12-31,,TALSU NOVADA PAŠVALDĪBA,smilts
11-21/14/2,Beidzies termiņš,"SIA ""GAVSENE""",41203017814,Dundagas pagasts,Dižspriņģi,2014-12-22,2022-12-31,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
4/2014,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Nīkrāces pagasts,Jaunpriedkalni,2014-12-18,2024-07-10,,Kuldīgas novada pašvaldība,smilts
11-2.1/120/2014,Beidzies termiņš,IMG TRADING SIA,40003434040,Vērēmu pagasts,Alojas,2014-12-18,2021-12-31,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts
11-2.1/120/2014,Beidzies termiņš,IMG TRADING SIA,40003434040,Vērēmu pagasts,Alojas,2014-12-18,2021-12-31,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
4/2014,Izsniegta,"A.Pīpes Tukuma rajona Slampes pagasta zemnieku saimniecība ""SAKTAS""",40001004137,Slampes pagasts,Ziedaines,2014-12-10,2038-06-10,,Tukuma novada pašvaldība,smilts
4/2014,Izsniegta,"A.Pīpes Tukuma rajona Slampes pagasta zemnieku saimniecība ""SAKTAS""",40001004137,Slampes pagasts,Ziedaines,2014-12-10,2038-06-10,,Tukuma novada pašvaldība,smilts-grants
1,Beidzies termiņš,STONEMIX SIA,40003971535,Klintaines pagasts,Mūrnieki,2014-12-01,2021-08-30,,Aizkraukles novada pašvaldība,smilts
1,Beidzies termiņš,STONEMIX SIA,40003971535,Klintaines pagasts,Mūrnieki,2014-12-01,2021-08-30,,Aizkraukles novada pašvaldība,smilts-grants
3,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AM Progress""",40003336534,Mežāres pagasts,Delle,2014-11-24,2039-04-24,,Jēkabpils novada pašvaldība,smilts
3,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AM Progress""",40003336534,Mežāres pagasts,Delle,2014-11-24,2039-04-24,,Jēkabpils novada pašvaldība,smilts-grants
03/14,Izsniegta,JĀNIS MARCIŠS,,Allažu pagasts,Rozītes,2014-11-12,2039-07-07,,Siguldas novada pašvaldība,smilts
03/14,Izsniegta,JĀNIS MARCIŠS,,Allažu pagasts,Rozītes,2014-11-12,2039-07-07,,Siguldas novada pašvaldība,smilts-grants
03/14,Izsniegta,JĀNIS MARCIŠS,,Allažu pagasts,Rozītes,2014-11-12,2039-07-07,,Siguldas novada pašvaldība,kūdra
3,Beidzies termiņš,ROYAL SISTEM SIA,43603042567,Jaunsvirlaukas pagasts,Vijas,2014-11-06,2018-10-19,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
3,Beidzies termiņš,ROYAL SISTEM SIA,43603042567,Jaunsvirlaukas pagasts,Vijas,2014-11-06,2018-10-19,,JELGAVAS NOVADA PAŠVALDĪBA,smilts-grants
116/2014,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Launkalnes pagasts,Pekas,2014-11-03,2039-07-30,,Smiltenes novada pašvaldība,smilts
1,Atcelta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Sventes pagasts,Svente I,2014-10-30,2023-02-16,2022-08-11,Augšdaugavas novada pašvaldība,smilts
1,Atcelta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Sventes pagasts,Svente I,2014-10-30,2023-02-16,2022-08-11,Augšdaugavas novada pašvaldība,smilts-grants
6,Izsniegta,Akciju sabiedrība BAO,40003320069,Dobeles pagasts,Muciņas,2014-10-22,2039-07-24,,Dobeles novada pašvaldība,smilts
6,Izsniegta,Akciju sabiedrība BAO,40003320069,Dobeles pagasts,Muciņas,2014-10-22,2039-07-24,,Dobeles novada pašvaldība,smilts-grants
3/2014,Izsniegta,IVARS GRUNDMANIS,,"Rudbāržu pag., Kuldīgas nov.","Smilts-grants un smilts atradne ""Kamenes""",2014-10-21,2039-09-24,,Kuldīgas novada pašvaldība,
2.1.16/36IZZ-527,Atcelta,JTC SIA,42103033188,"Aizputes pag., Dienvidkurzemes nov.",Skroderēni,2014-10-06,2039-07-30,2021-11-30,Dienvidkurzemes novada pašvaldība,smilts
2.1.16/36IZZ-527,Atcelta,JTC SIA,42103033188,"Aizputes pag., Dienvidkurzemes nov.",Skroderēni,2014-10-06,2039-07-30,2021-11-30,Dienvidkurzemes novada pašvaldība,smilts-grants
5,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RELS""",43603017428,Svētes pagasts,Ērmiķi iecirknis Kalnanšu karjers,2014-09-30,2030-01-01,,JELGAVAS NOVADA PAŠVALDĪBA,smilts
3-7/1059,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Dzērbenes pagasts,Ķetas,2014-09-26,2039-07-10,,Cēsu novada pašvaldība,smilts
3-7/1059,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,Dzērbenes pagasts,Ķetas,2014-09-26,2039-07-10,,Cēsu novada pašvaldība,smilts-grants
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ZKG""",45403008967,Viesītes pagasts,Sarkanūži,2014-09-17,2025-12-28,,Jēkabpils novada pašvaldība,smilts-grants
10-1/0920140062A1135,Izsniegta,"SIA ""TARMO""",44103026875,Drabešu pagasts,Uplandi,2014-09-12,2034-09-24,,Cēsu novada pašvaldība,smilts
10-1/0920140062A1135,Izsniegta,"SIA ""TARMO""",44103026875,Drabešu pagasts,Uplandi,2014-09-12,2034-09-24,,Cēsu novada pašvaldība,smilts-grants
5,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bikstu pagasts,Silkalni II,2014-09-11,2017-12-31,,Dobeles novada pašvaldība,smilts
5,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bikstu pagasts,Silkalni II,2014-09-11,2017-12-31,,Dobeles novada pašvaldība,smilts-grants
2,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Vītiņu pag., Dobeles nov.",Untupji,2014-09-08,2039-05-27,,Dobeles novada pašvaldība,smilts
2,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Vītiņu pag., Dobeles nov.",Untupji,2014-09-08,2039-05-27,,Dobeles novada pašvaldība,smilts
11-21/14/1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,Dundagas pagasts,Ūpis,2014-08-28,2019-07-01,,TALSU NOVADA PAŠVALDĪBA,smilts
11-21/14/1,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,Dundagas pagasts,Ūpis,2014-08-28,2019-07-01,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
7/2014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,Kalsnavas pagasts,Pauliņi,2014-08-20,2039-04-22,,Madonas novada pašvaldība,smilts
7/2014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,Kalsnavas pagasts,Pauliņi,2014-08-20,2039-04-22,,Madonas novada pašvaldība,smilts-grants
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",46603000113,Straupes pagasts,Apiņi,2014-08-19,2034-01-05,,Cēsu novada pašvaldība,smilts
1,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LIMBAŽU CEĻI""",46603000113,Straupes pagasts,Apiņi,2014-08-19,2034-01-05,,Cēsu novada pašvaldība,smilts-grants
3,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Rudbāržu pagasts,Vilki,2014-08-15,2020-12-31,,Kuldīgas novada pašvaldība,smilts
1,Izsniegta,"Lindermaņa zemnieku saimniecība ""VAITI""",45101000226,Vītiņu pagasts,Mežmaļi,2014-08-04,2024-07-03,,Dobeles novada pašvaldība,smilts
1,Izsniegta,"Lindermaņa zemnieku saimniecība ""VAITI""",45101000226,Vītiņu pagasts,Mežmaļi,2014-08-04,2024-07-03,,Dobeles novada pašvaldība,smilts-grants
1,Beidzies termiņš,"SIA ""ENERGOBIOSILTUMS""",41503053532,Aglonas pagasts,Līgo,2014-07-30,2024-04-10,,Preiļu novada pašvaldība,smilts
1,Beidzies termiņš,"SIA ""ENERGOBIOSILTUMS""",41503053532,Aglonas pagasts,Līgo,2014-07-30,2024-04-10,,Preiļu novada pašvaldība,smilts-grants
6,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bārtas pagasts,Krūte II,2014-07-30,2021-12-31,,Dienvidkurzemes novada pašvaldība,smilts
6,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bārtas pagasts,Krūte II,2014-07-30,2021-12-31,,Dienvidkurzemes novada pašvaldība,smilts-grants
7,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bārtas pagasts,Dzintari,2014-07-30,2022-04-27,,Dienvidkurzemes novada pašvaldība,smilts
7,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Bārtas pagasts,Dzintari,2014-07-30,2022-04-27,,Dienvidkurzemes novada pašvaldība,smilts-grants
KNP/1.5/14/22,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Birzgales pag., Ogres nov.",Jaunjelgavas 1.meža kvartāls,2014-07-24,2038-12-05,,OGRES NOVADA PAŠVALDĪBA,smilts
KNP/1.5/14/22,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Birzgales pag., Ogres nov.",Jaunjelgavas 1.meža kvartāls,2014-07-24,2038-12-05,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
3-7/830,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Dzērbenes pagasts,Kalna Grotūži,2014-07-21,2038-08-28,,Cēsu novada pašvaldība,smilts
3-7/830,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Dzērbenes pagasts,Kalna Grotūži,2014-07-21,2038-08-28,,Cēsu novada pašvaldība,smilts-grants
21IZZ-369,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SANDLERS""",42103016506,Kazdangas pagasts,Grantnieki,2014-07-16,2024-12-31,,Dienvidkurzemes novada pašvaldība,smilts
21IZZ-369,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SANDLERS""",42103016506,Kazdangas pagasts,Grantnieki,2014-07-16,2024-12-31,,Dienvidkurzemes novada pašvaldība,smilts-grants
1/2014,Beidzies termiņš,"SMILŠU KALNS, SIA",40103594672,Ogresgala pagasts,Lejasjaunzemi,2014-07-10,2021-12-31,,OGRES NOVADA PAŠVALDĪBA,smilts
1/2014,Beidzies termiņš,"SMILŠU KALNS, SIA",40103594672,Ogresgala pagasts,Lejasjaunzemi,2014-07-10,2021-12-31,,OGRES NOVADA PAŠVALDĪBA,smilts-grants
3/2014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MELIORCELTNIEKS""",40003183787,Pūres pagasts,Mežmaļi (Vītoli) iecirknis Pūces,2014-06-26,2028-12-02,,Tukuma novada pašvaldība,smilts
3/2014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MELIORCELTNIEKS""",40003183787,Pūres pagasts,Mežmaļi (Vītoli) iecirknis Pūces,2014-06-26,2028-12-02,,Tukuma novada pašvaldība,smilts-grants
8,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SAULKALNE S""",50003256461,Mālpils pagasts,Grīnvaldi I,2014-06-25,2034-02-18,,Siguldas novada pašvaldība,smilts
8,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SAULKALNE S""",50003256461,Mālpils pagasts,Grīnvaldi I,2014-06-25,2034-02-18,,Siguldas novada pašvaldība,smilts-grants
11-2.1/8/2014,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""ACBR""",42403006225,Ozolaines pagasts,Grantskalni 2,2014-06-19,2020-12-31,,RĒZEKNES NOVADA PAŠVALDĪBA,smilts-grants
5/2014,Beidzies termiņš,LATVIJAS EVAŅĢĒLISKI LUTERISKĀS BAZNĪCAS GRAMZDAS DRAUDZE,99500002555,Gramzdas pagasts,Gramzda 1979.g.,2014-06-18,2022-03-08,,Dienvidkurzemes novada pašvaldība,smilts
5/2014,Beidzies termiņš,LATVIJAS EVAŅĢĒLISKI LUTERISKĀS BAZNĪCAS GRAMZDAS DRAUDZE,99500002555,Gramzdas pagasts,Gramzda 1979.g.,2014-06-18,2022-03-08,,Dienvidkurzemes novada pašvaldība,smilts-grants
5,Atcelta,"SIA ""ARB 7""",42103000806,"Grobiņas pag., Dienvidkurzemes nov.",Vilki-Vilcēni,2014-06-16,2024-12-31,2020-05-14,Dienvidkurzemes novada pašvaldība,smilts
5,Atcelta,"SIA ""ARB 7""",42103000806,"Grobiņas pag., Dienvidkurzemes nov.",Vilki-Vilcēni,2014-06-16,2024-12-31,2020-05-14,Dienvidkurzemes novada pašvaldība,smilts-grants
9,Izsniegta,GUNDARS APINIS,,"Daudzeses pag., Aizkraukles nov.",Stūrmaļi,2014-06-13,2038-12-03,,Aizkraukles novada pašvaldība,smilts
9,Izsniegta,GUNDARS APINIS,,"Daudzeses pag., Aizkraukles nov.",Stūrmaļi,2014-06-13,2038-12-03,,Aizkraukles novada pašvaldība,smilts-grants
2,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Mežāres pagasts,Augstkalni iecirknis Irbeskalns,2014-06-09,2018-09-17,,Jēkabpils novada pašvaldība,smilts
2,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,Mežāres pagasts,Augstkalni iecirknis Irbeskalns,2014-06-09,2018-09-17,,Jēkabpils novada pašvaldība,smilts-grants
2014-01,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KARS-E""",52403024701,Mežvidu pagasts,Ezerrieksti,2014-05-29,2029-02-03,,Ludzas novada pašvaldība,smilts
2014-01,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KARS-E""",52403024701,Mežvidu pagasts,Ezerrieksti,2014-05-29,2029-02-03,,Ludzas novada pašvaldība,smilts-grants
5/2014,Beidzies termiņš,MIKUS KRAVALIS,,"Ļaudonas pag., Madonas nov.",Vidus Zemturi 2,2014-05-28,2024-02-10,,Madonas novada pašvaldība,smilts
5/2014,Beidzies termiņš,MIKUS KRAVALIS,,"Ļaudonas pag., Madonas nov.",Vidus Zemturi 2,2014-05-28,2024-02-10,,Madonas novada pašvaldība,smilts-grants
2014-01,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Salenieku dolomīts""",40003794625,Cirmas pagasts,Rāmava,2014-05-26,2039-03-18,,Ludzas novada pašvaldība,smilts-grants
3,Izsniegta,"SIA ""GRANTEKS L""",40003750372,Smārdes pagasts,Zanes,2014-05-26,2030-01-01,,Tukuma novada pašvaldība,smilts
3,Izsniegta,"SIA ""GRANTEKS L""",40003750372,Smārdes pagasts,Zanes,2014-05-26,2030-01-01,,Tukuma novada pašvaldība,smilts-grants
2/2014,Izsniegta,"SIA ""AUTOKAM""",41203021932,Vārves pagasts,Kalndruvas,2014-05-19,2033-10-01,,Ventspils novada pašvaldība,smilts
6,Izsniegta,"SIA ""KALNUPAUGAS""",50003893641,"Laucienes pag., Talsu nov.",Egļukalni,2014-04-29,2039-03-27,,TALSU NOVADA PAŠVALDĪBA,smilts
6,Izsniegta,"SIA ""KALNUPAUGAS""",50003893641,"Laucienes pag., Talsu nov.",Egļukalni,2014-04-29,2039-03-27,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
1/2014,Beidzies termiņš,"SIA ""RETRAN""",41203011116,Ugāles pagasts,Avenītes,2014-04-29,2023-05-20,,Ventspils novada pašvaldība,smilts
1/2014,Beidzies termiņš,"SIA ""RETRAN""",41203011116,Ugāles pagasts,Avenītes,2014-04-29,2023-05-20,,Ventspils novada pašvaldība,smilts-grants
2/2014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AMATNIEKS""",49203000191,Degoles pagasts,Praviņas,2014-04-24,2038-06-11,,Tukuma novada pašvaldība,smilts-grants
2/2014,Atcelta,"SIA ""Virteļu karjers""",58503016461,"Novadnieku pag., Saldus nov.",Kalves,2014-04-24,2023-12-15,2022-09-22,Saldus novada pašvaldība,smilts
2/2014,Atcelta,"SIA ""Virteļu karjers""",58503016461,"Novadnieku pag., Saldus nov.",Kalves,2014-04-24,2023-12-15,2022-09-22,Saldus novada pašvaldība,smilts-grants
10/2014,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Launkalnes pagasts,Kapusils I,2014-04-07,2018-12-31,,Smiltenes novada pašvaldība,smilts
10/2014,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Launkalnes pagasts,Kapusils I,2014-04-07,2018-12-31,,Smiltenes novada pašvaldība,smilts-grants
1-2014,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Ķoņu pagasts,Teimas 1,2014-04-03,2018-02-18,,Valmieras novada pašvaldība,smilts
1-2014,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Ķoņu pagasts,Teimas 1,2014-04-03,2018-02-18,,Valmieras novada pašvaldība,smilts-grants
2-2014,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Naukšēnu pagasts,Pīkas,2014-04-03,2024-06-13,,Valmieras novada pašvaldība,smilts
2-2014,Beidzies termiņš,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Naukšēnu pagasts,Pīkas,2014-04-03,2024-06-13,,Valmieras novada pašvaldība,smilts-grants
4,Atcelta,"SIA ""ARB 7""",42103000806,"Grobiņas pag., Dienvidkurzemes nov.",Dobeļi,2014-04-02,2038-12-12,2020-05-14,Dienvidkurzemes novada pašvaldība,smilts
4,Atcelta,"SIA ""ARB 7""",42103000806,"Grobiņas pag., Dienvidkurzemes nov.",Dobeļi,2014-04-02,2038-12-12,2020-05-14,Dienvidkurzemes novada pašvaldība,smilts-grants
4/2014,Beidzies termiņš,ANSIS VĀRSBERGS,,Sarkaņu pagasts,"Biksēre, iecirknis Grantskalni",2014-03-28,2022-01-09,,Madonas novada pašvaldība,smilts
4/2014,Beidzies termiņš,ANSIS VĀRSBERGS,,Sarkaņu pagasts,"Biksēre, iecirknis Grantskalni",2014-03-28,2022-01-09,,Madonas novada pašvaldība,smilts-grants
31,Izsniegta,"SIA ""VIA""",41203000663,"Padures pag., Kuldīgas nov.","Smilts-grants un smilts atradne ""Umuļi""",2014-03-27,2029-01-23,,Kuldīgas novada pašvaldība,
1/2014,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Salacgrīvas pagasts,Jaunbranti,2014-03-24,2025-04-20,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts
1/2014,Izsniegta,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,Salacgrīvas pagasts,Jaunbranti,2014-03-24,2025-04-20,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts-grants
