Licences_numurs,Statuss,Zemes_dzilu_izmantosanas_veids,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Licences_sanemsanas_datums,Licence_deriga_no,Licence_deriga_lidz,Licences_atcelsanas_datums,Atcelsanas_lemuma_nr,Licences_objekta_adrese,Piezimes
CS19ZD0271,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,2019-11-05,2019-10-29,2020-10-28,,,Latvijas teritorija,II grupas būves atbilstoši būvniecības procesam
CS19ZD0276,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2019-11-05,2019-11-05,2020-05-03,,,"Kuldīgas novads, Ēdoles pagasts, ""Pauņi"" un ""Pauņu mežs""","Perspektīvās smilts-grants un smilts atradnes ""Pauņi"" 2019.g. iecirknis"
CS19ZD0272,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,2019-11-05,2019-10-29,2020-03-21,,,"Ropažu novads, ""Jaunciedras""","Ūdensgūtne ""Jaunciedras"""
CS19ZD0275,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2019-11-04,2019-11-04,2020-02-21,,,"Ilūkstes novads, Šēderes pagasts, ""Censoņi"" un ""Censoņi-1""","Perspektīvā smilts-grants un smilts atradne ""Censoņi"""
CS19ZD0274,Beidzies termiņš,Inženierģeoloģiskā izpēte,ADVORS SIA,42403021879,2019-11-01,2019-11-01,2020-10-31,,,Latvijas teritorija,II grupas būves atbilstoši būvniecības procesam
CS19ZD0264,Beidzies termiņš,Ģeoekoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-10-31,2019-10-25,2020-11-01,,,Latvijas teritorija,"Degvielas uzpildes stacijas, atkritumu izgāztuves un poligoni, rūpnieciskās apbūves teritorijas un piesārņotas vai potenciāli piesārņotas vietas"
CS19ZD0267,Beidzies termiņš,Inženierģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-10-31,2019-11-02,2020-11-01,,,Latvijas teritorija,II grupas būves atbilstoši būvniecības procesam
CS19ZD0268,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-10-31,2019-11-02,2020-11-01,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, atkritumu izgāztuves un poligoni, rūpieciskās apbūves teritorijas un piesārņotas vai potenciāli piesārņotas vietas"
CS19ZD0266,Beidzies termiņš,Derīgo izrakteņu meklēšana,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-10-31,2019-11-02,2020-11-01,,,Latvijas teritorija,Perspektīvās derīgo izrakteņu iegulas
CS19ZD0269,Beidzies termiņš,Inženierģeoloģiskā izpēte,ADVORS SIA,42403021879,2019-10-30,2019-10-30,2019-10-30,,,"Jūrmala, Aizputes iela 1A",Skolas pārbūves izpētes laukums
CS19ZD0265,Beidzies termiņš,Zemes dzīļu monitoringa veikšana,Aktīvu dabas mīļotāju internacionālā neatkarīgā savienība,40008056731,2019-10-29,2019-10-25,2020-10-24,,,Latvijas teritorija,"Degvielas uzpildes stacijas, atkritumu poligoni, izgāztuves un to apkārtne, rūpnieciskās apbūves teritorijas, piesārņotas vai potenciāli piesārņotas vietas"
CS19ZD0255,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""OLAINES KŪDRA""",40003006999,2019-10-29,2012-01-13,2036-06-09,,,"Olaines novads, Olaines pagasts, Babītes novads, Babītes pagasts, un Mārupes novads","Kūdras atradne ""Cenas tīrelis"" (Licences Nr.CS12ZD0007 pārskatītā versija)"
CS19ZD0249,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""AB-GEO""",40103818224,2019-10-28,2019-10-11,2019-10-30,,,"Ādažu novads, ""Ādažu nacionālais mācību centrs""",Ūdens ieguves urbums
CS19ZD0260,Beidzies termiņš,Inženierģeoloģiskā izpēte,"SIA ""Azurīts""",42403031839,2019-10-25,2019-10-21,2020-10-20,,,Latvijas teritorija,II grupas būves atbilstoši būvniecības procesam
CS19ZD0262,Beidzies termiņš,Urbuma ierīkošana,"SIA ""GROUND WATER""",43603054335,2019-10-25,2019-10-23,2020-06-30,,,"Dobeles novads, Auru pagasts, ""Zemeņu Villa""",Ūdens ieguves urbums
CS19ZD0263,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2019-10-25,2019-10-25,2019-11-15,,,"Cēsu novads, Vaives pagasts, ""Krastiņi""",Ūdens ieguves urbums
CS19ZD0261,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2019-10-25,2019-10-23,2020-12-31,,,"Salacgrīvas novads, Liepupes pagasts, ""Annas""",Ūdens ieguves urbums
CS19ZD0258,Beidzies termiņš,Ģeoekoloģiskā izpēte,"SIA ""Azurīts""",42403031839,2019-10-25,2019-10-21,2020-10-20,,,Latvijas teritorija,Piesārņotas vai potenciāli piesārņotas teritorijas
CS19ZD0259,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""Azurīts""",42403031839,2019-10-25,2019-10-21,2020-10-20,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, katlu mājas, atkritumu izgāztuves un poligoni, piesārņotas vai potenciāli piesārņotas vietas"
CS19ZD0254,Beidzies termiņš,Urbuma ierīkošana,"SIA ""I-SANTEX""",48503012203,2019-10-24,2019-10-24,2019-11-15,,,"Saldus novads, Lutriņu pagasts, ""Liepnieki""",Divi ūdens ieguves urbumi
CS19ZD0251,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ĢEO""",40003011453,2019-10-23,2019-10-14,2020-09-10,,,"Ropažu novads, ""Mārzemnieki""",Ūdens ieguves urbums
CS19ZD0253,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ĢEO""",40003011453,2019-10-23,2019-10-18,2020-04-17,,,"Viesītes novads, Saukas pagasts, ""Meža Lazdas""",Ūdens ieguves urbums
CS19ZD0250,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Firma L4""",40003236001,2019-10-23,2019-10-14,2020-10-13,,,Latvijas teritorija,"Degvielas uzpildes stacijas, potenciāli piesārņotas vietas, sadzīves atkritumu izgāztuves un poligoni"
CS19ZD0222,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Intergeo Baltic""",40103884728,2019-10-23,2019-09-09,2019-09-15,,,"Siguldas novads, Allažu pagasts, ""Zēmeri""","Perspektīvā smilts-grants un smilts atradne ""Zēmeri"""
CS19ZD0252,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Laflora""",40003258598,2019-10-21,2009-09-07,2074-01-20,,,"Jelgavas novads, Valgundes pagasts, ""Drabiņu purvs""","Kūdras atardne ""Drabiņu purvs"" (Licences Nr.CS09ZD0147 pārskatītā versija)"
CS19ZD0223,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2019-10-17,2019-09-10,2019-09-30,,,"Pāvilostas novads, Pāvilostas pilsēta, ""Dzintaru iela 17""",Siltumsūkņa kolektora urbumu ierīkošana
CS19ZD0248,Beidzies termiņš,Ģeoekoloģiskā izpēte,"SIA ""Ģeo Eko Risinājumi""",40103207530,2019-10-16,2019-10-08,2020-10-07,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, atkritumu izgāztuves, katlu mājas, ražotnes, apbūves laukumi, piesārņoti un potenciāli piesārņotas vietas"
CS19ZD0244,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ražošanas komercfirma ""KRIPTO""",40103141648,2019-10-15,2019-10-03,2019-12-25,,,"Jūrmala, Lūšu iela 2",Ūdens ieguves urbums
CS19ZD0237,Beidzies termiņš,Urbuma ierīkošana,"ŪDENSLĪNIJA, SIA",40003473781,2019-10-11,2019-09-24,2020-03-31,,,"Garkalnes novads, ""Mežlīdes""",Ūdens ieguves urbums
CS19ZD0243,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Zemes Puse""",40103395093,2019-10-10,2019-10-01,2019-12-31,,,"Salaspils novads, Salaspils pagasts, ""Saulstari""","Perspektīvā dolomīta atradne ""Saulstari"""
CS19ZD0246,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,TERMO-EKO SIA,40003637833,2019-10-08,2019-10-16,2020-10-15,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, atkritumu izgāztuves un poligoni, rūpnieciskās apbūves teritorijas un piesārņotas vai potenciāli piesārņotas vietas"
CS19ZD0247,Beidzies termiņš,Ģeoloģiskā izpēte,BRAJORD SIA,40103986414,2019-10-08,2019-10-07,2019-10-24,,,"Tukuma novads, Slampes pagasts, ""Mazakoti""","Perspektīvā smilts-grants un smilts atradne ""Mazakoti"""
CS19ZD0245,Beidzies termiņš,Inženierģeoloģiskā izpēte,TERMO-EKO SIA,40003637833,2019-10-08,2019-10-16,2020-10-15,,,Latvijas teritorija,II grupas būves atbilstoši būvniecības procesam
CS19ZD0242,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-10-07,2019-10-01,2019-12-31,,,"Ķekavas novads, Ķekavas pagasts, ""Kursīši""",Ūdens ieguves urbums
CS19ZD0240,Beidzies termiņš,Urbuma ierīkošana,"SIA ""H2O Pluss""",40103976929,2019-10-07,2019-09-27,2019-10-31,,,"Madonas novads, Mārcienas pagasts, ""Virši 44""",Ūdens ieguves urbums
CS19ZD0211,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-10-04,2019-08-16,2020-02-14,,,"Mārupes novads, Mazcenu aleja 24",Ūdensgūtne
CS19ZD0241,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-10-03,2019-09-30,2019-10-20,,,"Rīga, Tīraines iela 13",Ūdens ieguves urbums
CS19ZD0239,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Virides""",40103551739,2019-10-02,2019-10-02,2020-10-01,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves un piesārņotas vai potenciāli piesārņotas teritorijas"
CS19ZD0238,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,2019-10-01,2019-09-24,2020-02-16,,,"Preiļu novads, Preiļu pagasts, ""Gauri""","Perspektīvā smilts-grants un smilts atradne ""Gauri"""
CS19ZD0016,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Firma L4""",40003236001,2019-10-01,2019-01-24,2019-07-23,,,"Bauskas novads, Bauskas pilsēta, ""Zaļā iela 27"" un ""Biržu iela 86""","Ūdensgūtne ""Bauska (Salātu iela)"""
CS19ZD0221,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Siltumtehnoloģiju Darbnīca""",40003986333,2019-09-26,2019-09-09,2020-10-01,,,"Rīga, Lubānas iela 102",Ūdens ieguves urbums
CS19ZD0236,Beidzies termiņš,Zemes dzīļu derīgo īpašību izmantošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-09-25,2019-09-19,2019-09-30,,,"Brocēnu novads, Brocēnu pilsēta, ""Ābeļdārzs""",Siltumsūkņa kolektora urbumu ierīkošana
CS19ZD0233,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2019-09-23,2019-09-17,2019-11-20,,,"Priekuļu novads, Veselavas pagasts, ""Caunītes""",Ūdens ieguves urbums
CS19ZD0226,Beidzies termiņš,Ģeoekoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Intergeo Baltic""",40103884728,2019-09-23,2019-09-12,2020-09-11,,,Latvijas teritorija,"Degvielas uzpildes stacijas, nelielas naftas bāzes, cietu sadzīves atkritumu izgāztuves, atkritumu poligoni, bīstamo atkritumu uzglabāšanas un pārstrādes iekārtu teritorijas, rūpnieciskās apbūves teritorijas, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS19ZD0227,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Intergeo Baltic""",40103884728,2019-09-23,2019-09-12,2020-09-11,,,Latvijas teritorija,"Degvielas uzpildes stacijas, nelielas naftas bāzes, cietu sadzīves atkritumu izgāztuves, atkritumu poligoni, bīstamo atkritumu uzglabāšanas un pārstrādes iekārtu teritorijas, rūpnieciskās apbūves teritorijas, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS19ZD0235,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Kugrainis""",40103531893,2019-09-23,2019-09-10,2019-10-29,,,Mārupes novads,Ūdens ieguves urbums
CS19ZD0234,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2019-09-23,2019-09-18,2019-10-30,,,"Vecpiebalgas novads, Taurenes pagasts, ""Vējkalni""",Ūdens ieguves urbums
CS19ZD0232,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2019-09-23,2019-09-16,2019-10-10,,,"Lielvārdes novads, Lielvārdes pilsēta, Raiņa iela 20B",Urbums DB Nr.8338
CS19ZD0229,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2019-09-19,2019-09-19,2019-09-25,,,"Daugavpils, Višķu iela 17",Urbums DB Nr.7972
CS19ZD0230,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2019-09-19,2019-09-19,2019-09-25,,,"Daugavpils, Višķu iela 17A",Urbumi DB Nr.7904 un DB Nr.23042
CS19ZD0231,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""TOTAS""",40103042040,2019-09-18,2019-09-16,2019-11-21,,,"Madonas novads, Dzelzavas pagasts, ""Vārpas""",Ūdens ieguves urbums
CS19ZD0220,Beidzies termiņš,Ģeoekoloģiskā izpēte,"AS ""VentEko""",41203008864,2019-09-18,2019-09-09,2020-09-26,,,Latvijas teritorija,"Degvielas uzpildes stacijas, naftas bāzes, sadzīves atkritumu izgāztuves, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS19ZD0225,Beidzies termiņš,Urbuma ierīkošana,"Latgales artēziskā aka, SIA",40003202039,2019-09-18,2019-09-11,2019-11-01,,,"Ķekavas novads, Ķekavas pagasts, ""Jaundruvas""",Ūdens ieguves urbums
CS19ZD0218,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""Lobanov""",40102006432,2019-09-17,2019-09-03,2020-09-02,,,Latvijas teritorija,"Degvielas uzpildes stacijas, nelielas degvielas noliktavas, katlu mājas, sadzīves atkritumu izgāztuves un lopkopības fermas"
CS19ZD0215,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2019-09-16,2019-09-16,2019-12-28,,,"Kuldīgas novads, Popes pagasts, ""Padures meži""","Perspektīvā smilts-grants un smilts atradne ""Ceriņi LVM"""
CS19ZD0224,Beidzies termiņš,Urbuma ierīkošana,"SIA ""I-SANTEX""",48503012203,2019-09-16,2019-09-16,2019-09-30,,,"Saldus novads, Saldus pilsēta",Ūdens ieguves urbums
CS19ZD0214,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-09-09,2019-08-30,2019-09-30,,,"Carnikavas novads, ""Graudu skvērs""",Ūdens ieguves urbums
CS19ZD0217,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-09-09,2019-09-02,2019-09-30,,,"Carnikavas novads, ""Mežragciema skvērs""",Urbums DB Nr.13787
CS19ZD0216,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-09-09,2019-08-30,2019-09-30,,,Carnikavas novads,Ūdens ieguves urbums
CS19ZD0213,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2019-09-03,2019-09-03,2020-09-02,,,"Kuldīgas novads, Padures pagasts, ""Padures meži""","Kūdras atradne ""Umuļu purvs"""
CS19ZD0212,Beidzies termiņš,Ģeoekoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2019-08-23,2019-08-23,2020-08-22,,,Latvijas teritorija,"Piesārņotas un potenciāli piesārņotas vietas, degvielas uzpildes stacijas, naftas bāzes, katlu mājas, sadzīves atkritumu izgāztuves, atkritumu poligoni, dzīvnieku un putnu nobarošanas kompleksi"
CS19ZD0209,Beidzies termiņš,Urbuma ierīkošana,"SIA ""I-SANTEX""",48503012203,2019-08-22,2019-08-22,2019-09-30,,,"Ventspils novads, Vārves pagasts, ""Vanagi""",Ūdens ieguves urbums
CS19ZD0207,Beidzies termiņš,Urbuma ierīkošana,"AKATE, SIA",41203029974,2019-08-22,2019-08-07,2019-11-30,,,"Saldus novads, Kursīšu pagasts, ""Kūdras""",Ūdens ieguves urbums
CS19ZD0203,Beidzies termiņš,Urbuma ierīkošana,"SIA ""H2O Pluss""",40103976929,2019-08-19,2019-08-02,2019-09-15,,,"Bauskas novads, Codes pagasts, ""Dangas-Jaundangas""",Ūdens ieguves urbums
CS19ZD0208,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2019-08-19,2019-08-12,2019-09-15,,,"Madonas novads, Praulienas pagasts, ""Dzintari""",Ūdens ieguves urbums
CS19ZD0205,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Vidzemes ūdens""",40103652044,2019-08-19,2019-08-02,2019-09-26,,,"Garkalnes novads, ""Griezes iela 6""",Ūdens ieguves urbums
CS19ZD0210,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2019-08-16,2019-08-15,2019-10-31,,,"Madonas novads, Ļaudonas pagasts, ""Pagrabs""",Ūdens ieguves urbums
CS19ZD0195,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,2019-08-15,2019-07-16,2019-12-01,,,"Jaunpiebalgas novads, Jaunpiebalgas pagasts, ""Kalna Rudgalvji""","Perspektīvā smilts-grants un smils atradne ""Kalna Rudgalvji"""
CS19ZD0186,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""EKO-PĒTNIEKS""",41503040665,2019-08-15,2019-07-09,2019-08-30,,,"Ķeguma novads, Birzgales pagasts, ""Pieturdailes""","Perspektīvā smilts-grants un smilts atradne ""Pieturdailes"""
CS19ZD0204,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2019-08-15,2019-08-02,2020-08-01,,,"Ventspils novads, Vārves pagasts, ""Pūņas""","Kūdras atradne ""Vārves purvs"""
CS19ZD0188,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2019-08-14,2019-07-11,2019-10-01,,,"Jelgavas novads, Svētes pagasts, ""Kalnagriezes"", ""Vilces iela 15"" un ""Centra ferma""","Smilts atradne ""Vilces iela"""
CS19ZD0168,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,2019-08-14,2019-06-21,2019-12-31,,,"Brocēnu novads, Remtes pagasts, ""Tīreļu purvs""","Kūdras atradne ""Tīreļa purvs"""
CS19ZD0200,Izsniegta,Derīgo izrakteņu ieguve,Klasmann-Deilmann Latvia SIA,40003129329,2019-08-13,2009-09-16,2055-08-31,,,"Kocēnu novads, Kocēnu pagasts, ""Makuļu purvs""","Kūdras atradne ""Lielais IV (Makuļu, Droņu) purvs"" (Licences Nr.CS09ZD0033 pārskatītā versija)"
CS19ZD0173,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""AB-GEO""",40103818224,2019-08-09,2019-07-01,2019-08-15,,,"Madonas novads, Aronas pagasts, ""Līci""",Ūdens ieguves urbums
CS19ZD0187,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Šurfs""",41503045709,2019-08-08,2019-07-11,2019-12-31,,,"Jaunjelgavas novads, Sērenes pagasts, ""Avoti-1""","Smilts-grants un smilts atradne ""Ozoli"""
CS19ZD0206,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""DekoGeoBalts""",40003881918,2019-08-07,2019-08-05,2020-08-04,,,"Talsu novads, Laidzes pagasts, ""Caunas"" un ""Kumeliņi""","Perspektīvā smilts-grants un/vai smilts atradne ""Caunas-2"""
CS19ZD0193,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Vides, ģeoloģijas un meteoroloģijas centrs""",50103237791,2019-08-06,2019-07-16,2020-07-15,,,Latvijas teritorija,"Bijušās naftas bāzes, cietu sadzīves atkitumu izgāztuves un poligoni, katlu mājas un piesārņotas vai potenciāli piesārņotas teritorijas"
CS19ZD0199,Beidzies termiņš,Derīgo izrakteņu meklēšana,"SIA ""Vides un Ģeoloģijas Serviss""",42103062810,2019-08-01,2019-07-25,2020-08-23,,,Latvijas teritorija,Perspektīvās derīgo izrakteņu iegulas
CS19ZD0202,Beidzies termiņš,Derīgo izrakteņu meklēšana,"SIA ""Ģeo Eko Risinājumi""",40103207530,2019-08-01,2019-07-31,2020-07-30,,,Latvijas teritorija,Perspektīvās derīgo izrakteņu iegulas
CS19ZD0201,Beidzies termiņš,Urbuma ierīkošana,"SIA ""Valgme""",40103561436,2019-07-30,2019-07-26,2019-08-15,,,"Engures novads, Engures pagasts, ""Auriņi""",Ūdens ieguves urbums
CS19ZD0198,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-07-26,2019-07-17,2019-09-16,,,"Priekuļu novads, Priekuļu pagasts, ""Jaunsmurģi""",Ūdens ieguves urbums
CS19ZD0197,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""Ūdensapgāde un ģeoloģija""",40003858127,2019-07-26,2019-07-17,2019-09-16,,,"Priekuļu novads, Priekuļu pagasts, ""Jaunsmurģi""",Urbums DB Nr.8783
CS19ZD0194,Beidzies termiņš,Zemes dzīļu monitoringa veikšana,"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Vides, ģeoloģijas un meteoroloģijas centrs""",50103237791,2019-07-26,2019-07-16,2020-07-25,,,Latvijas teritorija,Valsts pazemes ūdeņu monitoringa tīkls
CS19ZD0179,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2019-07-23,2019-07-08,2019-09-30,,,"Gulbenes novads, Jaungulbenes pagasts, ""Salas-akas""",Ūdens ieguves urbums
CS19ZD0189,Beidzies termiņš,Urbuma ierīkošana,"SIA ""ReWater""",44103090600,2019-07-23,2019-07-15,2019-10-31,,,"Limbažu novads, Pāles pagasts, ""Ķori""",Ūdens ieguves urbums
CS19ZD0196,Beidzies termiņš,Urbuma likvidācija,"SIA ""URBUMIŅŠ PLUSS""",41203024337,2019-07-18,2019-07-17,2019-07-30,,,"Liepāja, Vecā ostmala 10",Urbums DB Nr.26391
CS19ZD0180,Beidzies termiņš,Urbuma ierīkošana,"SIA ""URBUMIŅŠ PLUSS""",41203024337,2019-07-18,2019-07-08,2019-09-30,,,"Saldus novads, Saldus, ""Kuldīgas iela 69C""",Ūdens ieguves urbums
CS19ZD0191,Beidzies termiņš,Urbuma ierīkošana,SIA GMU,50103288961,2019-07-17,2019-07-15,2019-08-01,,,"Carnikavas novads, ""Prieduļu iela 5""",Ūdens ieguves urbums
CS19ZD0190,Beidzies termiņš,Urbuma ierīkošana,"SIA ""AB TERMO""",41203031644,2019-07-17,2019-07-15,2019-08-30,,,"Mērsraga novads, Zvejnieku iela 27",Ūdens ieguves urbums
CS19ZD0192,Beidzies termiņš,Urbuma ierīkošana,SIA GMU,50103288961,2019-07-17,2019-07-16,2019-09-01,,,"Krimuldas novads, Krimuldas pagasts, ""Skarenes""",Ūdens ieguves urbums
CS19ZD0182,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""AKVA M""",41503039967,2019-07-11,2019-07-08,2019-07-31,,,"Daugavpils novads, Sventes pagasts, ""Puncuļi""",Ūdens ieguves urbums
CS19ZD0183,Beidzies termiņš,Urbuma ierīkošana,"Latgales artēziskā aka, SIA",40003202039,2019-07-11,2019-07-09,2019-09-15,,,"Saulkrastu novads, Saulkrastu pagasts, ""Ziedu iela 3""",Ūdens ieguves urbums
CS19ZD0184,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""AKVA M""",41503039967,2019-07-11,2019-07-09,2019-07-31,,,"Aglonas novads, Kastuļinas pagasts, ""Riekstiņi""",Ūdens ieguves urbums
CS19ZD0177,Izsniegta,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Mežaudze""",40003692411,2019-07-10,2019-07-05,2024-07-04,,,Ropažu novads,"Smilts, mālsmilts un dolomīta atradne ""Sienāži"" un tās apkārtne"
CS19ZD0175,Beidzies termiņš,Inženierģeoloģiskā izpēte,"GEOTEH, SIA",40003863679,2019-07-09,2019-07-02,2020-07-01,,,Latvijas teritorija,II grupas būves atbilstoši būvniecības procesam
CS19ZD0165,Beidzies termiņš,Urbuma likvidācija,"Sabiedrība ar ierobežotu atbildību ""Siltumtehnoloģiju Darbnīca""",40003986333,2019-07-09,2019-06-19,2019-07-15,,,"Tukuma novads, Sēmes pagasts, ""Rožulejas""",Urbums DB Nr.26169
CS19ZD0172,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2019-07-08,2019-07-01,2019-08-15,,,"Pļaviņu novads, Vietalvas pagasts, ""Kaļviļumi""",Ūdens ieguves urbums
CS19ZD0176,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,2019-07-08,2019-07-03,2019-08-02,,,"Babītes novads, Babītes pagasts, ""Viesturu iela 8""",Ūdens ieguves urbums
