Atlaujas_numurs,Uzglabasanas_vieta,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
RI17AA0001,"Krustabaznīcas iela 14, Rīga",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",50.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",200140,Metāli,50.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",101003,Krāsns pelni,130.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",191203,Krāsainie metāli,50.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",191002,Krāsaino metālu atkritumi,50.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",160118,Krāsainie metāli,50.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",020110,Metāla atkritumi,50.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",100316,"Sārņi, kuri neatbilst 100315 klasei",100.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",150104,Metāla iepakojums,100.0
RI17AA0001,"Krustabaznīcas iela 14, Rīga",120104,Krāsaino metālu putekļi un cietās daļiņas,100.0
VA16AA0006,"Limbažu iela 1a, Smiltene, Smiltenes novads",080112,"Krāsu un laku atkritumi, kuri neatbilst 080111 klasei",5.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200102,Stikls,40.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200140,Metāli,24.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150104,Metāla iepakojums,20.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200139,Plastmasa,20.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150102,Plastmasas iepakojums,20.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150103,Koka iepakojums,10.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",45.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,3.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200123,Hlorfluorūdeņražus saturošas nederīgas iekārtas,45.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",74.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150101,Papīra un kartona iepakojums,240.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150107,Stikla iepakojums,200.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas",10.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200301,Nešķiroti sadzīves atkritumi,700.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",160103,Nolietotas riepas,100.0
RE16AA0002,"Ludzas pilsēta, Ludzas novads Isnaudas un Cirmas pagasti",200301,Nešķiroti sadzīves atkritumi,1800.0
RE16AA0002,"Ludzas pilsēta, Ludzas novads Cirmas un isnaudas pagasti",150107,Stikla iepakojums,70.0
RE16AA0002,"Ludzas pilsēta, Ludzas novads",150101,Papīra un kartona iepakojums,120.0
RE16AA0002,"Ludzas pilsēta, Ludzas novads",150107,Stikla iepakojums,30.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200101,Papīrs un kartons,70.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200307,Liela izmēra atkritumi,50.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",191201,Papīrs un kartons,70.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",191205,Stikls,80.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",191202,Melnie metāli,94.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",191203,Krāsainie metāli,30.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",191204,Plastmasa un gumija,120.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200138,"Koksne, kas neatbilst 200137 klasei",10.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150105,Kompozītmateriālu iepakojums,10.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150106,Jauktais iepakojums,10.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",160601,Svina akumulatori,5.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",160602,Niķeļa un kadmija (Ni-Cd) baterijas un akumulatori,5.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",160604,Sārmu saturošas baterijas (izņemot 160603 klasi),2.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",160605,Citas baterijas un akumulatori,2.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",191212,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri neatbilst 191211 klasei",200.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",160107,Eļļas filtri,2.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas",3.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",130205,"Nehlorētas minerālās motoreļļas, pārnesumu eļļas un smēreļļas",2.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",150110,"Iepakojums, kurš satur bīstamu vielu atlikumus vai ir ar tām piesārņots4",10.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200131,Citotoksiski un citostatiski medikamenti,0.5
RE16AA0002,"Rūpniecības iela 2a, Ludza",200127,"Bīstamas vielas saturošas krāsas, tintes, saistvielas un sveķi",2.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200114,Skābes,1.0
RE16AA0002,"Rūpniecības iela 2a, Ludza",200113,Šķīdinātāji,1.0
RE16AA0002,"Kārsava, Kārsavas novads",150101,Papīra un kartona iepakojums,25.0
RE16AA0002,"Ludzas pilsēta, Ludzas novads Isnaudas un Cirmas pagasti",150106,Jauktais iepakojums,500.0
RE16AA0002,"Rēzeknes pilsēta, Rēzeknes novads",150107,Stikla iepakojums,30.0
RE16AA0002,"Zilupe, Zilupes novads",150101,Papīra un kartona iepakojums,25.0
RE16AA0002,"Zilupe, Zilupes novads",150107,Stikla iepakojums,10.0
RI16AA0033,"Ganību dambis 24, Rīga",020110,Metāla atkritumi,200.0
RI16AA0033,"Ganību dambis 24, Rīga",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",650.0
RI16AA0033,"Ganību dambis 24, Rīga",160117,Melnie metāli,250.0
RI16AA0033,"Ganību dambis 24, Rīga",160118,Krāsainie metāli,250.0
RI16AA0033,"Ganību dambis 24, Rīga",170407,Jaukti metāli,650.0
RI16AA0033,"Ganību dambis 24, Rīga",200140,Metāli,4500.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",170402,Alumīnijs,650.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",170401,"Varš, bronza, misiņš",4000.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",170411,"Kabeļi, kuri neatbilst 170410 klasei",650.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",191002,Krāsaino metālu atkritumi,250.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",160118,Krāsainie metāli,450.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",170407,Jaukti metāli,250.0
RI16AA0026,"Ganību dambis 21C, Rīga, LV-1005",020110,Metāla atkritumi,250.0
RE16AA0001,"Noliktavu iela 11, Rēzekne",200140,Metāli,200.0
RE16AA0001,"Noliktavu iela 11, Rēzekne",160601,Svina akumulatori,100.0
RE16AA0001,"Noliktavu iela 11, Rēzekne",200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas",0.2
RE16AA0001,"Noliktavu iela 11, Rēzekne",200134,"Baterijas un akumulatori, kuri neatbilst 200133 klasei",0.2
RE16AA0001,"Nolitavu iela 11, Rēzekne",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",50.0
RE16AA0001,"Noliktavu iela 11, Rēzekne",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",20.0
RE16AA0001,"Noliktavu iela 11, Rēzekne",200123,Hlorfluorūdeņražus saturošas nederīgas iekārtas,30.0
RI16AA0022,"Raiņa iela 2,Ludza",191202,Melnie metāli,50.0
RI16AA0022,"Raiņa iela 2,Ludza",191203,Krāsainie metāli,50.0
RI16AA0022,"Raiņa iela 2,Ludza",200140,Metāli,200.0
JE16AA0004,"“Lampari” Meža ceļš 2, Raubēni, Cenu pagasts, Ozolnieku novads, LV-3043",200140,Metāli,7000.0
JE16AA0004,"“Lampari” Meža ceļš 2, Raubēni, Cenu pagasts, Ozolnieku novads, LV-3043",160601,Svina akumulatori,0.2
RI16AA0018,"""Lejaslaukums"", Ozolkalns, Beļavas pagasts, Gulbenes novads,",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",500.0
RI16AA0018,"""Lejaslaukums"", Ozolkalns, Beļavas pagasts, Gulbenes novads,",170504,"Augsne un akmeņi, kas neatbilst 170503 klasei",600.0
RI16AA0018,"""Lejaslaukums"", Ozolkalns, Beļavas pagasts, Gulbenes novads,",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",1000.0
RI16AA0014,"Ganību dambis 19B, Rīga",170401,"Varš, bronza, misiņš",10.0
RI16AA0014,"Ganību dambis 19B, Rīga",170402,Alumīnijs,10.0
RI16AA0014,"Ganību dambis 19B, Rīga",191203,Krāsainie metāli,120.0
RI16AA0014,"Ganību dambis 19B, Rīga",200140,Metāli,20.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",020501,Pārstrādei vai patēriņam nederīgi materiāli,700.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",030105,"Zāģskaidas, koksnes atgriezumi, sabojāta koksne un koksnes daļiņas, kuras neatbilst 030104 klasei",50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",040221,Neapstrādātu tekstilšķiedru atkritumi,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",040222,Apstrādātu tekstilšķiedru atkritumi,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",100101,"Smagie pelni, izdedži un sodrēji, kuri neatbilst 100104 klasei",60.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",120102,Melno metālu putekļi un cietās daļiņas,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",150101,Papīra un kartona iepakojums,140.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",150102,Plastmasas iepakojums,60.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",150106,Jauktais iepakojums,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",150107,Stikla iepakojums,10.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",160103,Nolietotas riepas,10.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",070201,Ūdeni saturoši mazgāšanas šķidrumi un atsālņi,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",170202,Stikls,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",170203,Plastmasa,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",600.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191201,Papīrs un kartons,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191202,Melnie metāli,25.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191203,Krāsainie metāli,5.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191204,Plastmasa un gumija,105.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191205,Stikls,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191207,"Koksne, kas neatbilst 191206 klasei",55.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191208,Tekstila atkritumi,5.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",191212,"Atkritumu mehāniskās apstrādes atkritumi (arī materiālu maisījumi), kuri neatbilst 191211 klasei",250.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200110,Drēbes,45.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200111,Tekstilizstrādājumi,80.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200140,Metāli,60.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200201,Bioloģiski noārdāmi atkritumi,30.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200203,Citi bioloģiski nenoārdāmi atkritumi,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, “Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200307,Liela izmēra atkritumi,150.0
RI16AA0012,"Ganību dambis 19B, Rīga",160118,Krāsainie metāli,63.0
RI16AA0012,"Ganību dambis 19B, Rīga",170401,"Varš, bronza, misiņš",15.0
RI16AA0012,"Ganību dambis 19B, Rīga",170402,Alumīnijs,40.0
RI16AA0012,"Ganību dambis 19B, Rīga",191203,Krāsainie metāli,240.0
RI16AA0012,"Ganību dambis 19B, Rīga",200140,Metāli,125.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas",0.2
DA16AA0001,"Satiksmes iela 2a, Daugavpils",160103,Nolietotas riepas,2.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",160107,Eļļas filtri,0.03
DA16AA0001,"Satiksmes iela 2a, Daugavpils",150202,"Absorbenti, filtru materiāli (tai skaitā citur neminēti eļļu filtri), slaucīšanas materiāls un aizsargtērpi, kuri ir piesārņoti ar bīstamām vielām",0.04
DA16AA0001,"Satiksmes iela 2a, Daugavpils",150106,Jauktais iepakojums,1.4
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170601,Azbestu saturoši izolācijas materiāli,18.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170605,Azbestu saturoši būvmateriāli7,10.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170101,Betons,120.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170102,Ķieģeļi,63.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",92.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170201,Koks,35.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170504,"Augsne un akmeņi, kas neatbilst 170503 klasei",30.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170302,"Asfaltu saturoši maisījumi, kuri neatbilst 170301 klasei",25.0
DA16AA0001,"Satiksmes iela 2a, Daugavpils",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,0.05
DA16AA0001,"Satiksmes iela 2a, Daugavpils",170407,Jaukti metāli,8.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",200140,Metāli,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",150104,Metāla iepakojums,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",020110,Metāla atkritumi,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170401,"Varš, bronza, misiņš",50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170402,Alumīnijs,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170403,Svins,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170404,Cinks,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170405,Čuguns un tērauds,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170406,Alva,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170407,Jaukti metāli,50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",170411,"Kabeļi, kuri neatbilst 170410 klasei",50.0
JE16AA0003,"Jelgava, Atmodas iela 57 A",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",0.5
JE16AA0001,"Bauska, Mēmeles iela 4A, LV-3901, zemes kadastra Nr. Nr.4001 006 0005, noliktava ar platību 216 m 2",200140,Metāli,300.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170101,Betons,4828.8
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170102,Ķieģeļi,4828.8
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170103,"Flīzes, kārniņi un keramika",4828.8
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",4828.8
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170201,Koks,4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170202,Stikls,4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170203,Plastmasa,4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170302,"Asfaltu saturoši maisījumi, kuri neatbilst 170301 klasei",4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170411,"Kabeļi, kuri neatbilst 170410 klasei",4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170504,"Augsne un akmeņi, kas neatbilst 170503 klasei",4828.8
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170506,"Gultnes padziļināšanas dūņas, kuras neatbilst 170505 klasei",4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170508,"Balasta smiltis, kuras neatbilst 170507 klasei",4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170604,"Izolācijas materiāli, kuri neatbilst 170601 un 170603 klasei",4500.0
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170802,"Būvmateriāli uz ģipša bāzes, kuri neatbilst 170801 klasei",4828.8
RI16AA0007,"Segtu atkritumu konteineru īslaicīgās uzglabāšanas un pārkraušanas laukums Rīgā, Spilves ielā 8B",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",4828.8
VA15AA0011,"Jāņa Poruka iela 2b, Cēsis, Cēsu novads",150107,Stikla iepakojums,10.0
VA15AA0011,"Jāņa Poruka iela 2b, Cēsis, Cēsu novads",200101,Papīrs un kartons,15.0
VA15AA0011,"Robežu iela 4, Cēsis, Cēsu novads",150101,Papīra un kartona iepakojums,50.0
VA15AA0011,"Robežu iela 4, Cēsis, Cēsu novads",150102,Plastmasas iepakojums,50.0
RE15AA0005,"Sauču kalna iela 3, Veczosna, Lūznavas pagasts, Rēzeknes novads",100101,"Smagie pelni, izdedži un sodrēji, kuri neatbilst 100104 klasei",50.0
RI15AA0039,"Buļļu iela 47, Rīga",150107,Stikla iepakojums,20.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150102,Plastmasas iepakojums,10.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200140,Metāli,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",191202,Melnie metāli,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150107,Stikla iepakojums,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200101,Papīrs un kartons,100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150101,Papīra un kartona iepakojums,100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200139,Plastmasa,25.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150104,Metāla iepakojums,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",191203,Krāsainie metāli,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200102,Stikls,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200138,"Koksne, kas neatbilst 200137 klasei",50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200307,Liela izmēra atkritumi,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200201,Bioloģiski noārdāmi atkritumi,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150105,Kompozītmateriālu iepakojums,5.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",191208,Tekstila atkritumi,2.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150103,Koka iepakojums,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",160103,Nolietotas riepas,50.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",150.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",150106,Jauktais iepakojums,125.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",160211,"Nederīgas iekārtas, kuras satur hlorfluorūdeņražus, HCFC, HFC",100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",160213,"Nederīgas iekārtas, kuras satur citus bīstamus komponentus, nevis 160209, 160210, 160211 un 160212 klasē minētos5",100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200123,Hlorfluorūdeņražus saturošas nederīgas iekārtas,100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",100.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200133,"Baterijas un akumulatori, kas iekļauti 16 06 01, 16 06 02 vai 16 06 03 klasē, un nešķirotas baterijas un akumulatori, kas satur šīs baterijas",1.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi,1.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas",2.0
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",160107,Eļļas filtri,0.01
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",200127,"Bīstamas vielas saturošas krāsas, tintes, saistvielas un sveķi",0.01
JE15AA0009,"Paula Lejiņa iela 6, Jelgava",160601,Svina akumulatori,2.5
JE15AA0009,"Salnas iela 20, Jelgava",200101,Papīrs un kartons,100.0
JE15AA0009,"Salnas iela 20, Jelgava",150101,Papīra un kartona iepakojums,100.0
JE15AA0009,"Salnas iela 20, Jelgava",200139,Plastmasa,25.0
JE15AA0009,"Salnas iela 20, Jelgava",150102,Plastmasas iepakojums,10.0
JE15AA0009,"Salnas iela 20, Jelgava",200140,Metāli,50.0
JE15AA0009,"Salnas iela 20, Jelgava",150104,Metāla iepakojums,50.0
JE15AA0009,"Salnas iela 20, Jelgava",191202,Melnie metāli,50.0
JE15AA0009,"Salnas iela 20, Jelgava",191203,Krāsainie metāli,50.0
JE15AA0009,"Salnas iela 20, Jelgava",200102,Stikls,50.0
JE15AA0009,"Salnas iela 20, Jelgava",150107,Stikla iepakojums,50.0
JE15AA0009,"Salnas iela 20, Jelgava",200138,"Koksne, kas neatbilst 200137 klasei",50.0
JE15AA0009,"Salnas iela 20, Jelgava",150103,Koka iepakojums,50.0
JE15AA0009,"Salnas iela 20, Jelgava",160103,Nolietotas riepas,50.0
JE15AA0009,"Salnas iela 20, Jelgava",200307,Liela izmēra atkritumi,50.0
JE15AA0009,"Salnas iela 20, Jelgava",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",150.0
JE15AA0009,"Salnas iela 20, Jelgava",200201,Bioloģiski noārdāmi atkritumi,50.0
JE15AA0009,"Salnas iela 20, Jelgava",150106,Jauktais iepakojums,125.0
JE15AA0009,"Salnas iela 20, Jelgava",150105,Kompozītmateriālu iepakojums,5.0
JE15AA0009,"Salnas iela 20, Jelgava",191208,Tekstila atkritumi,2.0
JE15AA0009,"Salnas iela 20, Jelgava",160211,"Nederīgas iekārtas, kuras satur hlorfluorūdeņražus, HCFC, HFC",100.0
JE15AA0009,"Salnas iela 20, Jelgava",160213,"Nederīgas iekārtas, kuras satur citus bīstamus komponentus, nevis 160209, 160210, 160211 un 160212 klasē minētos5",100.0
