Atlaujas_numurs,Skirosanas_vieta,Skirosanas_vietas_adrese,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
RI17AA0019,"Cesvaines iela 3, Rīga","Cesvaines iela 3, Rīga",191202,Melnie metāli,250.0
DA17AA0008,"Latgales iela 5, Krāslava, Krāslavas nov.","Latgales iela 5, Krāslava, Krāslavas nov.",150106,Jauktais iepakojums,50.0
DA17AA0008,"Latgales iela 5, Krāslava, Krāslavas nov.","Latgales iela 5, Krāslava, Krāslavas nov.",150101,Papīra un kartona iepakojums,46.0
DA17AA0008,"Latgales iela 5, Krāslava, Krāslavas nov.","Latgales iela 5, Krāslava, Krāslavas nov.",150102,Plastmasas iepakojums,3.5
DA17AA0008,"Latgales iela 5, Krāslava, Krāslavas nov.","Latgales iela 5, Krāslava, Krāslavas nov.",150104,Metāla iepakojums,0.5
LI17AA0008,metāllūžņu laukums,"Daugavpils iela 64, Preiļi",191202,Melnie metāli,2000.0
LI17AA0008,metāllūžņu laukums,"Rīgas iela 222A, Jēkabpils",191202,Melnie metāli,1800.0
LI17AA0008,metāllūžņu laukums,"Rīgas iela 222A, Jēkabpils",191203,Krāsainie metāli,40.0
LI17AA0008,metāllūžņu laukums,"Daugavpils iela 64, Preiļi",191203,Krāsainie metāli,150.0
LI17AA0008,metāllūžņu laukums,"Bitēnu iela 21, Aizkraukle",191202,Melnie metāli,1800.0
LI17AA0008,metāllūžņu laukums,"Bitēnu iela 21, Aizkraukle",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI17AA0008,metāllūžņu laukums,"Līkā iela 7, Ērgļi, Ērgļu pagasts, Ērgļu novads",191203,Krāsainie metāli,40.0
LI17AA0008,metāllūžņu laukums,"Līkā iela 7, Ērgļi, Ērgļu pagasts, Ērgļu novads",160601,Svina akumulatori,10.0
LI17AA0008,metāllūžņu laukums,"""Jaunzemes"", Neretas pagasts, Neretas novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI17AA0008,metāllūžņu laukums,"Daugavpils iela 64, Preiļi",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI17AA0008,metāllūžņu laukums,"Bitēnu iela 21, Aizkraukle",191203,Krāsainie metāli,40.0
LI17AA0008,metāllūžņu laukums,"Bitēnu iela 21, Aizkraukle",160601,Svina akumulatori,10.0
LI17AA0008,metāllūžņu laukums,"Līkā iela 7, Ērgļi, Ērgļu pagasts, Ērgļu novads",191202,Melnie metāli,1800.0
LI17AA0008,metāllūžņu laukums,"Līkā iela 7, Ērgļi, Ērgļu pagasts, Ērgļu novads",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",25.0
LI17AA0008,metāllūžņu laukums,"""Jaunzemes"", Neretas pagasts, Neretas novads",191202,Melnie metāli,1800.0
LI17AA0008,metāllūžņu laukums,"""Jaunzemes"", Neretas pagasts, Neretas novads",191203,Krāsainie metāli,40.0
LI17AA0008,metāllūžņu laukums,"""Jaunzemes"", Neretas pagasts, Neretas novads",160601,Svina akumulatori,10.0
MA17AA0002,"""Ziediņi"", Daugmales pagasts, Ķekavas novads","""Ziediņi"", Daugmales pagasts, Ķekavas novads",150101,Papīra un kartona iepakojums,200.0
MA17AA0002,"""Ziediņi"", Daugmales pagasts, Ķekavas novads","""Ziediņi"", Daugmales pagasts, Ķekavas novads",150102,Plastmasas iepakojums,1550.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",160117,Melnie metāli,325.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",160118,Krāsainie metāli,325.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",170401,"Varš, bronza, misiņš",1000.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",170402,Alumīnijs,3000.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",170407,Jaukti metāli,1532.5
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",191001,Čuguna un dzelzs atkritumi,1000.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",191202,Melnie metāli,1067.5
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",170411,"Kabeļi, kuri neatbilst 170410 klasei",1532.5
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",191002,Krāsaino metālu atkritumi,100.0
VA17AA0002,"Cempu iela 21, Valmiera, LV-4201","Cempu iela 21, Valmiera, LV-4201",191203,Krāsainie metāli,1067.5
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",200.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes novads",200201,Bioloģiski noārdāmi atkritumi,2000.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150106,Jauktais iepakojums,1600.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150101,Papīra un kartona iepakojums,1600.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150102,Plastmasas iepakojums,100.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150103,Koka iepakojums,20.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150105,Kompozītmateriālu iepakojums,70.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150107,Stikla iepakojums,300.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",150109,Auduma iepakojums,20.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",2000.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",170405,Čuguns un tērauds,100.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",200307,Liela izmēra atkritumi,100.0
LI17AA0007,Atkritumu šķirošanas centrs,"""Celms"", Nīcas pagasts, Dienvidkurzemes",200399,Citur neminēti sadzīves atkritumi,150.0
LI17AA0006,Šķirošanas un pārkraušanas stacija,"""Brenči"", Novadnieku pagasts, Saldus novads",150107,Stikla iepakojums,50.0
LI17AA0006,Šķirošanas un pārkraušanas stacija,"""Brenči"", Novadnieku pagasts, Saldus novads",150101,Papīra un kartona iepakojums,1000.0
LI17AA0006,Šķirošanas un pārkraušanas stacija,"""Brenči"", Novadnieku pagasts, Saldus novads",150102,Plastmasas iepakojums,2000.0
RI17AA0010,"Pārkraušana, šķirošana un uzglabāšana","Lubānas iela 82, Rīga",200140,Metāli,6000.0
RI17AA0009,Atkritumu šķirošanas vieta,"„Grants kalni”, „Lejas Kļaviņi” Mārcienas pagasts Madonas novads",170101,Betons,1580.0
RI17AA0009,Atkritumu šķirošanas vieta,"„Grants kalni”, „Lejas Kļaviņi” Mārcienas pagasts Madonas novads",170107,"Betona, ķieģeļu, flīžu, dakstiņu, keramikas maisījumi, kuri neatbilst 170106 klasei",200.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",020110,Metāla atkritumi,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",101003,Krāsns pelni,130.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",100316,"Sārņi, kuri neatbilst 100315 klasei",100.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei",50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",160118,Krāsainie metāli,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",150104,Metāla iepakojums,100.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",120104,Krāsaino metālu putekļi un cietās daļiņas,100.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",170407,Jaukti metāli,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",170404,Cinks,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",170402,Alumīnijs,1020.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",200140,Metāli,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",191002,Krāsaino metālu atkritumi,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",170405,Čuguns un tērauds,50.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",170403,Svins,200.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",170401,"Varš, bronza, misiņš",200.0
RI17AA0001,Atkritumu šķirošanas vieta,"Krustabaznīcas iela 14, Rīga",191203,Krāsainie metāli,50.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150101,Papīra un kartona iepakojums,100.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",200102,Stikls,40.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",200140,Metāli,24.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150104,Metāla iepakojums,20.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",200139,Plastmasa,20.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150102,Plastmasas iepakojums,20.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150103,Koka iepakojums,10.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150105,Kompozītmateriālu iepakojums,10.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",200101,Papīrs un kartons,70.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150107,Stikla iepakojums,70.0
RE16AA0002,Atkritumu šķirošanas stacija,"Rūpniecības iela 2a, Ludza",150106,Jauktais iepakojums,510.0
RI16AA0033,Atkritumu  šķirošanas un pārkraušanas centrs,"Ganību dambis 24, Rīga",020110,Metāla atkritumi,200.0
RI16AA0033,Atkritumu  šķirošanas un pārkraušanas centrs,"Ganību dambis 24, Rīga",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",650.0
RI16AA0033,Atkritumu  šķirošanas un pārkraušanas centrs,"Ganību dambis 24, Rīga",160117,Melnie metāli,250.0
RI16AA0033,Atkritumu  šķirošanas un pārkraušanas centrs,"Ganību dambis 24, Rīga",160118,Krāsainie metāli,250.0
RI16AA0033,Atkritumu  šķirošanas un pārkraušanas centrs,"Ganību dambis 24, Rīga",170407,Jaukti metāli,650.0
RI16AA0033,Atkritumu  šķirošanas un pārkraušanas centrs,"Ganību dambis 24, Rīga",200140,Metāli,4500.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",170402,Alumīnijs,650.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",170401,"Varš, bronza, misiņš",4000.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",170411,"Kabeļi, kuri neatbilst 170410 klasei",650.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",191002,Krāsaino metālu atkritumi,250.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",160118,Krāsainie metāli,450.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",170407,Jaukti metāli,250.0
RI16AA0026,Atkritumu šķirošanas vieta,"Ganību dambis 21C, Rīga, LV-1005",020110,Metāla atkritumi,250.0
RI16AA0022,Atkritumu šķirošanas vieta,"Raiņa iela 2,Ludza",191202,Melnie metāli,50.0
RI16AA0022,Atkritumu šķirošanas vieta,"Raiņa iela 2,Ludza",191203,Krāsainie metāli,50.0
RI16AA0022,Atkritumu šķirošanas vieta,"Raiņa iela 2,Ludza",200140,Metāli,200.0
RI16AA0014,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",170401,"Varš, bronza, misiņš",10.0
RI16AA0014,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",170402,Alumīnijs,10.0
RI16AA0014,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",191203,Krāsainie metāli,120.0
RI16AA0014,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",200140,Metāli,20.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",040221,Neapstrādātu tekstilšķiedru atkritumi,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",040222,Apstrādātu tekstilšķiedru atkritumi,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",150106,Jauktais iepakojums,50.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",170904,"Būvniecības atkritumi, kuri neatbilst 170901, 170902 un 170903 klasei",600.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200111,Tekstilizstrādājumi,20.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200203,Citi bioloģiski nenoārdāmi atkritumi,100.0
VE16AA0009,"SIA “KONTEINERU SERVISS”, reģ. Nr. 50103706531","“Loka ceļš vienpadsmit”, Smārdes pagasts, Tukuma novads, LV-3129",200307,Liela izmēra atkritumi,150.0
RI16AA0012,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",160118,Krāsainie metāli,63.0
RI16AA0012,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",170401,"Varš, bronza, misiņš",15.0
RI16AA0012,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",170402,Alumīnijs,40.0
RI16AA0012,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",191203,Krāsainie metāli,240.0
RI16AA0012,Atkritumu šķirošanas vieta,"Ganību dambis 19B, Rīga",200140,Metāli,125.0
VA15AA0011,"Jāņa Poruka iela 2b, Cēsis, Cēsu novads","Jāņa Poruka iela 2b, Cēsis, Cēsu novads",150107,Stikla iepakojums,60.0
VA15AA0011,"Robežu iela 4, Cēsis, Cēsu novads","Robežu iela 4, Cēsis, Cēsu novads",150101,Papīra un kartona iepakojums,300.0
VA15AA0011,"Robežu iela 4, Cēsis, Cēsu novads","Robežu iela 4, Cēsis, Cēsu novads",150102,Plastmasas iepakojums,50.0
RI15AA0039,"SIA ""B.D.S.1"" šķirošanas centrs","Buļļu iela 47, Rīga",150107,Stikla iepakojums,20.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgasuzglabāšanasvieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",150101,Papīra un kartona iepakojums,300.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",200139,Plastmasa,100.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",150102,Plastmasas iepakojums,6550.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",191204,Plastmasa un gumija,300.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",200140,Metāli,80.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",191203,Krāsainie metāli,50.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",150107,Stikla iepakojums,50.0
JE15AA0007,"Atkritumu savākšanas, šķirošanas, pārkraušanas un īslaicīgas uzglabāšanas vieta – telpas ar dzelzsbetona grīdas segumu ar platību 980m2.","“Industriālais parks”, Vītoliņi, Valgundes pagasts, Jelgavas novads, LV-3017",150103,Koka iepakojums,50.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",020110,Metāla atkritumi,20.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",200140,Metāli,800.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",200140,Metāli,5450.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",020110,Metāla atkritumi,334.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",170402,Alumīnijs,40.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",170401,"Varš, bronza, misiņš",10.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",134.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",160117,Melnie metāli,400.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",160118,Krāsainie metāli,100.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",170405,Čuguns un tērauds,650.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",0.6
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",191202,Melnie metāli,400.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",160601,Svina akumulatori,34.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Stacijas iela 4d, Tukums, Tukuma novads, LV-3101 (īpašuma kadastra numurs 90010030192, zemes vienības kadastra apzīmējums 90010030192)",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",1.4
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",020110,Metāla atkritumi,170.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",170402,Alumīnijs,40.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",170401,"Varš, bronza, misiņš",10.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",200140,Metāli,2650.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",70.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",160117,Melnie metāli,200.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",160118,Krāsainie metāli,50.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",170405,Čuguns un tērauds,1500.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",0.4
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",160601,Svina akumulatori,17.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Krišjāņa Valdemāra iela 75C, Talsi, Talsu novads, LV-3201",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",0.7
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",60.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",160118,Krāsainie metāli,50.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",0.2
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",200135,"Bīstamus komponentus  saturošas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121 un 200123 klasei",0.1
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",160117,Melnie metāli,300.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",170405,Čuguns un tērauds,500.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"„Robežkalni”, Kandava, Kandavas novads, LV3120",160601,Svina akumulatori,10.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Ventspils šoseja 61, Jūrmala, LV-2010",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",120.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Ventspils šoseja 61, Jūrmala, LV-2010",160117,Melnie metāli,250.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Ventspils šoseja 61, Jūrmala, LV-2010",160118,Krāsainie metāli,100.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Ventspils šoseja 61, Jūrmala, LV-2010",200140,Metāli,4000.0
VE15AA0005,Atkritumu šķirošanas un pārkraušanas stacija,"Ventspils šoseja 61, Jūrmala, LV-2010",160601,Svina akumulatori,30.0
DA15AA0004,Izlietotā iepakojuma pieņemšanas punkts,"Ķieģeļu iela 9, Jēkabpils",150101,Papīra un kartona iepakojums,15.0
DA15AA0004,Izlietotā iepakojuma pieņemšanas punkts,"Ķieģeļu iela 9, Jēkabpils",150102,Plastmasas iepakojums,40.0
LI15AA0007,Metāllūžņu laukums,"O. Kalpaka iela 24, Liepāja",200140,Metāli,300.0
LI15AA0007,Metāllūžņu laukums,"O. Kalpaka iela24, Liepāja",160118,Krāsainie metāli,50.0
RI15AA0026,KMM Processing,"Ilzenes iela 18, Rīga",200140,Metāli,50.0
RI15AA0026,KMM Processing,"Ilzenes iela 18, Rīga",160117,Melnie metāli,10.0
RI15AA0026,KMM Processing,"Ilzenes iela 18, Rīga",160118,Krāsainie metāli,10.0
RI15AA0026,KMM Processing,"Ilzenes iela 18, Rīga",170407,Jaukti metāli,20.0
LI15AA0006,Šķirošanas centrs,"Jaunā iela 66/70, Liepāja",200101,Papīrs un kartons,300.0
LI15AA0006,Šķirošanas centrs,"Jaunā iela 66/70, Liepāja",200102,Stikls,100.0
LI15AA0006,Šķirošanas centrs,"Jaunā iela 66/70, Liepāja",200111,Tekstilizstrādājumi,50.0
LI15AA0006,Šķirošanas centrs,"Jaunā iela 66/70, Liepāja",200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5",50.0
