Atlaujas_numurs,Atlaujas_kategorija,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Atlaujas_izsniegsanas_datums,Atlaujas_deriguma_termins,Apturesanas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
DA19IB0005,B atļauja,Izsniegta,Gaļas produktu ražošana un notekūdeņu attīrīšanas iekārtas,"""Červonka-1"", Červonka, Vecsalienas pagasts, Daugavpils novads",2019-07-05,beztermiņa,,190296.76,673508.48,"Sabiedrība ar ierobežotu atbildību ""DUBIKI""",41503028323,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
DA19IB0005,B atļauja,Izsniegta,Gaļas produktu ražošana un notekūdeņu attīrīšanas iekārtas,"""Červonka-1"", Červonka, Vecsalienas pagasts, Daugavpils novads",2019-07-05,beztermiņa,,190296.76,673508.48,"Sabiedrība ar ierobežotu atbildību ""DUBIKI""",41503028323,5.2.1.,"iekārtas pārtikas produktu ražošanai, kurās pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 0,1 līdz 1 tonnai gatavās produkcijas dienā",C kategorija
DA19IB0005,B atļauja,Izsniegta,Gaļas produktu ražošana un notekūdeņu attīrīšanas iekārtas,"""Červonka-1"", Červonka, Vecsalienas pagasts, Daugavpils novads",2019-07-05,beztermiņa,,190296.76,673508.48,"Sabiedrība ar ierobežotu atbildību ""DUBIKI""",41503028323,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
MA10IB0071,B atļauja,Izsniegta,Daudzeses  pagasta ūdenssaimniecības  sistēma,"Daudzeses pagasts, Jaunjelgavas novads",2010-12-23,beztermiņa,,263044.28,575673.32,Aizkraukles novada pašvaldība,90000074812,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
LI15IB0016,B atļauja,Izsniegta,Šķēdes ciema notekūdeņu attīrīšanas iekārtas,"Šķēde, Šķēdes pag., Saldus nov.",2015-04-16,beztermiņa,,302479.95,401077.29,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI14IB0004,B atļauja,Izsniegta,Kalngales notekūdeņu attīrīšanas iekārtas,"Laivu iela 12, Carnikava; Kalngale,""Meldrukalns"",Carnikavas novads, LV-2163",2014-01-10,beztermiņa,,332574.66,516225.38,"Ādažu novada pašvaldības aģentūra ""Carnikavas komunālserviss""",90001691745,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VA13IB0017,B atļauja,Izsniegta,DUS Smiltene,"Stacijas iela 2, Smiltene, Smiltenes nov., LV-4729",2013-07-26,beztermiņa,,366617.18,613973.94,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
MA10IB0070,B atļauja,Izsniegta,Bebru pagasta ūdenssaimniecības sistēma,"Bebru pag., Aizkraukles nov.",2010-12-14,beztermiņa,,287165.05,591548.07,Aizkraukles novada pašvaldība,90000074812,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA10IB0005,B atļauja,Izsniegta,Murmastienes pagasta ūdenssaimniecības sistēma,"Jaunatnes iela 14, Murmastiene, Murmastienes pag., Varakļānu nov., LV-4835",2010-02-02,beztermiņa,,283315.56,656627.97,Varakļānu novada pašvaldība,90000054750,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA10IB0015,B atļauja,Izsniegta,Asfaltbetona rūpnīca Zāgadi,"""Zāgadi"", Zeltiņu pag., Alūksnes nov., LV-4345",2010-04-07,beztermiņa,,363797.42,667841.54,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,4.16.,"iekārtas asfalta un ceļu seguma materiālu ražošanai, izņemot derīgo izrakteņu apstrādi to ieguves vietā",B kategorija
MA10IB0015,B atļauja,Izsniegta,Asfaltbetona rūpnīca Zāgadi,"""Zāgadi"", Zeltiņu pag., Alūksnes nov., LV-4345",2010-04-07,beztermiņa,,363797.42,667841.54,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,4.2.,"iekārtas neiepakotu organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā piecas tonnas un vairāk, enzīmu uzglabāšanai – 20 tonnu un vairāk",B kategorija
MA10IB0015,B atļauja,Izsniegta,Asfaltbetona rūpnīca Zāgadi,"""Zāgadi"", Zeltiņu pag., Alūksnes nov., LV-4345",2010-04-07,beztermiņa,,363797.42,667841.54,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,1.2.,"sadedzināšanas iekārtas, kurās izmanto degvieleļļu (mazutu)",B kategorija
RI12IB0073,B atļauja,Izsniegta,Granulēto polimeru krāsvielu ražošana,"Granīta iela 31/13, Acone, Salaspils pagasts, Salaspils novads, LV-2119",2012-06-15,beztermiņa,,308553.11,517751.59,"SIA ""Econova Latvia""",40103953536,4.6.,"iekārtas rūpnieciskai krāsvielu, piedevu un palīgvielu (arī pārtikas rūpniecībā izmantojamu) ražošanai, kurās izmanto fizikālus procesus (piemēram, atšķaidīšana un sajaukšana) un kuru ražošanas jauda ir lielāka par piecām tonnām gadā, izņemot mazumtirdzniecību",B kategorija
MA10IB0025,B atļauja,Izsniegta,Cesvaines pilsētas ūdenssaimniecības sistēma,"Pļavu iela 3, Cesvaine, Madonas nov., LV-4871",2010-05-14,beztermiņa,,316368.32,641144.09,"SIA ""Cesvaines komunālie pakalpojumi""",47103000106,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
MA10IB0025,B atļauja,Izsniegta,Cesvaines pilsētas ūdenssaimniecības sistēma,"Pļavu iela 3, Cesvaine, Madonas nov., LV-4871",2010-05-14,beztermiņa,,316368.32,641144.09,"SIA ""Cesvaines komunālie pakalpojumi""",47103000106,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
RI14IB0096,B atļauja,Izsniegta,Degvielas uzpildes stacija,"Vidlauku iela 1, Stapriņi, Ādažu pag., Ādažu nov., LV-2164",2014-10-22,beztermiņa,,325140.29,519196.15,"SIA ""Circle K Latvia""",40003064094,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
RI14IB0096,B atļauja,Izsniegta,Degvielas uzpildes stacija,"Vidlauku iela 1, Stapriņi, Ādažu pag., Ādažu nov., LV-2164",2014-10-22,beztermiņa,,325140.29,519196.15,"SIA ""Circle K Latvia""",40003064094,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
RI14IB0096,B atļauja,Izsniegta,Degvielas uzpildes stacija,"Vidlauku iela 1, Stapriņi, Ādažu pag., Ādažu nov., LV-2164",2014-10-22,beztermiņa,,325140.29,519196.15,"SIA ""Circle K Latvia""",40003064094,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI21IB0002,B atļauja,Izsniegta,Degvielas uzpildes stacija,"Kandavas iela 7, Rīga, LV-1007",2021-01-12,beztermiņa,,311990.45,503679.11,"SIA ""Circle K Latvia""",40003064094,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
AP23IB0041,B atļauja,Izsniegta,Graudu pirmapstrādes un uzglabāšanas komplekss,"Kļaviņas, Burtnieku pag., Valmieras nov.",2023-04-21,beztermiņa,,394621.10,575669.55,"Valmieras rajona Burtnieku pagasta zemnieku saimniecība ""KĻAVIŅAS""",44101006287,7.2.8.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā graudu pārstrāde",B kategorija
AP23IB0041,B atļauja,Izsniegta,Graudu pirmapstrādes un uzglabāšanas komplekss,"Kļaviņas, Burtnieku pag., Valmieras nov.",2023-04-21,beztermiņa,,394621.10,575669.55,"Valmieras rajona Burtnieku pagasta zemnieku saimniecība ""KĻAVIŅAS""",44101006287,1.1.3.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda irvienāda vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtu lieto graudu kaltē",B kategorija
AP23IB0041,B atļauja,Izsniegta,Graudu pirmapstrādes un uzglabāšanas komplekss,"Kļaviņas, Burtnieku pag., Valmieras nov.",2023-04-21,beztermiņa,,394621.10,575669.55,"Valmieras rajona Burtnieku pagasta zemnieku saimniecība ""KĻAVIŅAS""",44101006287,6.7.,"iekārtas iepakoto organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā vairāk nekā 20 tonnu ķīmisko vielu, ķīmisko produktu vai starpproduktu",C kategorija
VA10IB0043,B atļauja,Izsniegta,Remontdarbnīca,"Lapsu iela 17, Cēsis, Cēsu nov., LV-4101",2010-07-19,beztermiņa,,352684.11,577377.34,"SIA ""AK12""",44103026540,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VA10IB0043,B atļauja,Izsniegta,Remontdarbnīca,"Lapsu iela 17, Cēsis, Cēsu nov., LV-4101",2010-07-19,beztermiņa,,352684.11,577377.34,"SIA ""AK12""",44103026540,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
LI18IB0001,B atļauja,Izsniegta,Zivju miltu un zivju eļļas ražotne,"Rīgas-Liepājas šosejas 101C, Saldus pagasts, Saldus novads",2018-02-26,beztermiņa,,283049.17,405180.66,"Sabiedrība ar ierobežotu atbildību ""RENETA""",40003502366,7.2.5.,"iekārtas pārtikas produktu ražošanai, kurās apstrādā un pārstrādā dzīvnieku izcelsmes produktus (izņemot pienu) un saražo no 1 līdz 75 tonnām gatavās produkcijas dienā vai kurās apstrādā un pārstrādā augu izcelsmes produktus un saražo no 10 līdz 300 tonnām gatavās produkcijas dienā (ceturkšņa vidējais rādītājs), tai skaitā zivju miltu un zivju eļļas ražotnes",B kategorija
LI18IB0001,B atļauja,Izsniegta,Zivju miltu un zivju eļļas ražotne,"Rīgas-Liepājas šosejas 101C, Saldus pagasts, Saldus novads",2018-02-26,beztermiņa,,283049.17,405180.66,"Sabiedrība ar ierobežotu atbildību ""RENETA""",40003502366,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
LI18IB0001,B atļauja,Izsniegta,Zivju miltu un zivju eļļas ražotne,"Rīgas-Liepājas šosejas 101C, Saldus pagasts, Saldus novads",2018-02-26,beztermiņa,,283049.17,405180.66,"Sabiedrība ar ierobežotu atbildību ""RENETA""",40003502366,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
ZE21IB0003,B atļauja,Izsniegta,CORVUS COMPANY SIA- plastmasas izlietotā iepakojuma pārstrādes ražotne,"Rūpniecības iela 39, Jelgava, LV-3008",2021-03-12,beztermiņa,,276963.03,482692.65,"Sabiedrība ar ierobežotu atbildību ""CORVUS COMPANY""",40103138898,4.11.,"iekārtas plastmasas preču ražošanai, izmantojot spiedienliešanu no kausējuma, ekstrūzijas procesu, tai skaitā kalandrēšanu vai termoformēšanu, ja tiek izlietotas piecas un vairāk tonnu plastmasas dienā. Iekārtas plastmasas preču ražošanai no putupolistirola, ja tiek izlietotas piecas un vairāk tonnu plastmasas dienā",B kategorija
ZE21IB0003,B atļauja,Izsniegta,CORVUS COMPANY SIA- plastmasas izlietotā iepakojuma pārstrādes ražotne,"Rūpniecības iela 39, Jelgava, LV-3008",2021-03-12,beztermiņa,,276963.03,482692.65,"Sabiedrība ar ierobežotu atbildību ""CORVUS COMPANY""",40103138898,5.5.5.,"iekārtas nebīstamu atkritumu reģenerācijai ar jaudu līdz 75 tonnām dienā, kurās tiek veikta nebīstamu atkritumu reģenerācija vai to sagatavošana reģenerācijai, kas nav sadedzināšana vai līdzsadedzināšana",B kategorija
ZE21IB0003,B atļauja,Izsniegta,CORVUS COMPANY SIA- plastmasas izlietotā iepakojuma pārstrādes ražotne,"Rūpniecības iela 39, Jelgava, LV-3008",2021-03-12,beztermiņa,,276963.03,482692.65,"Sabiedrība ar ierobežotu atbildību ""CORVUS COMPANY""",40103138898,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
RI14IB0010,B atļauja,Izsniegta,Ķīmiskā tīrītava,"Rūpniecības iela 34A - 1A, Rīga, LV-1045",2014-02-12,beztermiņa,,313586.14,506352.45,"Sabiedrība ar ierobežotu atbildību ""LAUNDRY""",40003931797,4.21.,ķīmiskās tīrītavas,B kategorija
RI11IB0031,B atļauja,Izsniegta,Silakroga katlu māja,"""Silakrogs"", Silakrogs, Ropažu pag., Ropažu nov., LV-2133",2011-03-18,beztermiņa,,313606.43,526215.84,"Sabiedrība ar ierobežotu atbildību ""VILKME""",40103073411,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
RI11IB0031,B atļauja,Izsniegta,Silakroga katlu māja,"""Silakrogs"", Silakrogs, Ropažu pag., Ropažu nov., LV-2133",2011-03-18,beztermiņa,,313606.43,526215.84,"Sabiedrība ar ierobežotu atbildību ""VILKME""",40103073411,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI11IB0032,B atļauja,Izsniegta,VILKME SIA Mucenieku ciemata NAI un katlu māja,"Mucenieki, Ropažu nov., LV-2137",2011-03-21,beztermiņa,,314621.07,525767.85,"Sabiedrība ar ierobežotu atbildību ""VILKME""",40103073411,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
RI11IB0032,B atļauja,Izsniegta,VILKME SIA Mucenieku ciemata NAI un katlu māja,"Mucenieki, Ropažu nov., LV-2137",2011-03-21,beztermiņa,,314621.07,525767.85,"Sabiedrība ar ierobežotu atbildību ""VILKME""",40103073411,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI12IB0121,B atļauja,Izsniegta,Gāzu uzpildes stacija,"Putnu iela 2, Zaķumuiža, Ropažu pag., Ropažu nov., LV-2133",2011-11-23,beztermiņa,,313590.14,531427.65,Linde Gas SIA,40003068518,1.5.,sašķidrinātās gāzes uzglabāšanas iekārtas ar tilpumu 100 m3 un vairāk un dabasgāzes pazemes krātuves,B kategorija
RI12IB0121,B atļauja,Izsniegta,Gāzu uzpildes stacija,"Putnu iela 2, Zaķumuiža, Ropažu pag., Ropažu nov., LV-2133",2011-11-23,beztermiņa,,313590.14,531427.65,Linde Gas SIA,40003068518,6.7.,"iekārtas iepakoto organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā vairāk nekā 20 tonnu ķīmisko vielu, ķīmisko produktu vai starpproduktu",C kategorija
RI12IB0121,B atļauja,Izsniegta,Gāzu uzpildes stacija,"Putnu iela 2, Zaķumuiža, Ropažu pag., Ropažu nov., LV-2133",2011-11-23,beztermiņa,,313590.14,531427.65,Linde Gas SIA,40003068518,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RE10IB0012,B atļauja,Izsniegta,"Stacija Rēzekne 1, akmeņogļu pārkraušanas laukums","Ezeru iela 16, Rēzekne, Stacija Rēzekne I, LV-4601",2010-04-06,beztermiņa,,266349.55,703936.25,"Valsts akciju sabiedrība ""Latvijas dzelzceļš""",40003032065,8.4.,"dzelzceļa depo un stacijas, kuras veic kravas stacijas, šķirošanas stacijas vai iecirkņa stacijas funkcijas",B kategorija
RE10IB0012,B atļauja,Izsniegta,"Stacija Rēzekne 1, akmeņogļu pārkraušanas laukums","Ezeru iela 16, Rēzekne, Stacija Rēzekne I, LV-4601",2010-04-06,beztermiņa,,266349.55,703936.25,"Valsts akciju sabiedrība ""Latvijas dzelzceļš""",40003032065,4.2.,"iekārtas neiepakotu organisko un neorganisko ķīmisko vielu, ķīmisko produktu vai starpproduktu uzglabāšanai, ja uzglabā piecas tonnas un vairāk, enzīmu uzglabāšanai – 20 tonnu un vairāk",B kategorija
RI13IB0059,B atļauja,Izsniegta,loģistikas centra katlumāja un notekūdeņu attīrīšanas iekārtas,"""Rīgas-Siguldas šoseja 1E"", Berģi, Garkalnes pag., Ropažu nov., LV-1024",2013-09-23,beztermiņa,,317885.67,517260.58,"SIA ""EfTEN Logistics Berģi""",40203080138,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI13IB0059,B atļauja,Izsniegta,loģistikas centra katlumāja un notekūdeņu attīrīšanas iekārtas,"""Rīgas-Siguldas šoseja 1E"", Berģi, Garkalnes pag., Ropažu nov., LV-1024",2013-09-23,beztermiņa,,317885.67,517260.58,"SIA ""EfTEN Logistics Berģi""",40203080138,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VA14IB0048,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Jūras iela 18, Salacgrīva, Limbažu nov., LV-4033",2014-10-20,beztermiņa,,401489.91,521025.60,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,8.5.,"ostu piestātnes kravu iekraušanai un izkraušanai kuģos ar bruto tonnāžu, ne mazāku par 450 tonnām",B kategorija
VA14IB0048,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Jūras iela 18, Salacgrīva, Limbažu nov., LV-4033",2014-10-20,beztermiņa,,401489.91,521025.60,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
VA14IB0048,B atļauja,Izsniegta,Ostas piestātne kravu iekraušanai un izkraušanai,"Jūras iela 18, Salacgrīva, Limbažu nov., LV-4033",2014-10-20,beztermiņa,,401489.91,521025.60,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas Nord termināls""",40003953898,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
VE20IB0001,B atļauja,Izsniegta,Mērsraga ostas piestātne kravu pārkraušanai,"Lielā iela 62, Mērsrags, Mērsraga pag., Talsu nov., LV-3284",2020-01-31,beztermiņa,,354852.33,448045.41,"""Metsa Forest Latvia"" SIA",40003011260,8.5.,"ostu piestātnes kravu iekraušanai un izkraušanai kuģos ar bruto tonnāžu, ne mazāku par 450 tonnām",B kategorija
JE10IB0103,B atļauja,Izsniegta,Auru ciemata notekūdeņu bioloģiskās attīrīšanas iekārtas,"Auru ciems, Auru pagasts, Dobeles novads",2010-12-03,beztermiņa,,271854.05,456714.88,"SIA ""DOBELES ŪDENS""",45103000470,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
DA10IA0004,A atļauja,Izsniegta,Ferma mājputnu audzēšanai un olu ražošanai,"""Daugavpils putni"", Laucesas pag., Augšdaugavas nov., LV-5461",2010-08-10,beztermiņa,,189417.04,659586.24,"Akciju sabiedrība ""Balticovo""",40003058863,6.6.a,"fermas intensīvai cūku un mājputnu audzēšanai, kurās ir vietu skaits: vairāk nekā 40 000 mājputnu,",A kategorija
VA12IB0030,B atļauja,Izsniegta,"Metāllūžņu savākšanas, uzglabāšanas un pārkraušanas laukums","Mūrmuižas iela 18C, Valmiera, Valmieras nov., LV-4201",2012-05-03,beztermiņa,,375884.47,586113.19,"SIA ""TOLMETS VIDZEME""",44103059611,5.9.,iekārtas nolietoto transportlīdzekļu apstrādei smalcinātājos ar jaudu līdz 75 tonnām dienā vai kuģu vraku reģenerācijai vai uzglabāšanai,B kategorija
VA12IB0030,B atļauja,Izsniegta,"Metāllūžņu savākšanas, uzglabāšanas un pārkraušanas laukums","Mūrmuižas iela 18C, Valmiera, Valmieras nov., LV-4201",2012-05-03,beztermiņa,,375884.47,586113.19,"SIA ""TOLMETS VIDZEME""",44103059611,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
VA12IB0030,B atļauja,Izsniegta,"Metāllūžņu savākšanas, uzglabāšanas un pārkraušanas laukums","Mūrmuižas iela 18C, Valmiera, Valmieras nov., LV-4201",2012-05-03,beztermiņa,,375884.47,586113.19,"SIA ""TOLMETS VIDZEME""",44103059611,5.13.,"iekārtas īslaicīgai (ne ilgāk par gadu) bīstamo atkritumu vienlaicīgai uzglabāšanai ar kopējo ietilpību līdz 50 tonnām (piemēram, pārkraušanas stacijas un konteineru noliktavas), izņemot atkritumu uzglabāšanu to radīšanas vietās",B kategorija
VA12IB0030,B atļauja,Izsniegta,"Metāllūžņu savākšanas, uzglabāšanas un pārkraušanas laukums","Mūrmuižas iela 18C, Valmiera, Valmieras nov., LV-4201",2012-05-03,beztermiņa,,375884.47,586113.19,"SIA ""TOLMETS VIDZEME""",44103059611,5.14.,"iekārtas elektrisko un elektronisko atkritumu apstrādei smalcinātājos, kuru jauda nepārsniedz 75 tonnas dienā",B kategorija
VA12IB0030,B atļauja,Izsniegta,"Metāllūžņu savākšanas, uzglabāšanas un pārkraušanas laukums","Mūrmuižas iela 18C, Valmiera, Valmieras nov., LV-4201",2012-05-03,beztermiņa,,375884.47,586113.19,"SIA ""TOLMETS VIDZEME""",44103059611,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
KU21IB0004,B atļauja,Izsniegta,Degvielas un gāzes uzpildes stacija,"Liepnieku iela 1, Brocēni, Saldus nov., LV-3851",2021-02-11,beztermiņa,,283281.91,412120.34,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,"degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk kubikmetru gadā",B kategorija
KU21IB0004,B atļauja,Izsniegta,Degvielas un gāzes uzpildes stacija,"Liepnieku iela 1, Brocēni, Saldus nov., LV-3851",2021-02-11,beztermiņa,,283281.91,412120.34,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
KU21IB0004,B atļauja,Izsniegta,Degvielas un gāzes uzpildes stacija,"Liepnieku iela 1, Brocēni, Saldus nov., LV-3851",2021-02-11,beztermiņa,,283281.91,412120.34,"Akciju sabiedrība ""VIRŠI-A""",40003242737,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
MA10IB0044,B atļauja,Izsniegta,kokapstrādes uzņēmums,"„Avoti”, Lizuma pagasts, Gulbenes rajons, LV4425",2010-08-02,beztermiņa,,341743.74,642490.54,SIA AVOTI,43201013784,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
MA10IB0044,B atļauja,Izsniegta,kokapstrādes uzņēmums,"„Avoti”, Lizuma pagasts, Gulbenes rajons, LV4425",2010-08-02,beztermiņa,,341743.74,642490.54,SIA AVOTI,43201013784,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
