Atlaujas_numurs,Atkritumu_apsaimniekotajs,Atkritumu_apsaimniekotaja_registracijas_nr,Statuss,Deriga_no,Deriga_lidz,Apturesanas_datums,Savaksana_vai_Savaksana_un_parvadasana,Parvadasana,Parkrausana_un_uzglabasana,Skirosana_un_uzglabasana,Uzglabasana,Atraksana
LI17AA0006,"SIA ""EIRETRANS""",48503018174,Atcelta,2017-06-13,2027-06-12,,Jā,Nē,Jā,Jā,Nē,Nē
LI17AA0005,"SIA ""TIKAUTO""",41202014685,Apturēta,2017-06-07,2027-06-06,2022-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI17AA0014,RUMI TRANS SIA,40003920168,Atcelta,2017-06-05,2027-06-04,,Jā,Nē,Nē,Nē,Nē,Nē
RI17AA0012,RISS SIA,50103129971,Atcelta,2017-06-05,2027-06-04,,Jā,Jā,Nē,Nē,Nē,Nē
RI17AA0013,"""DRUPLAT"" SIA",40103437166,Izsniegta,2017-06-05,2027-06-04,,Jā,Jā,Nē,Nē,Jā,Nē
LI17AA0004,LIEPĀJAS PB SIA,42103029958,Atcelta,2017-06-01,2027-05-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI17AA0011,DELOMETA SIA,40103287042,Atcelta,2017-05-26,2027-05-25,,Jā,Nē,Nē,Nē,Nē,Nē
RI17AA0010,ED METALL SIA,40103482193,Atcelta,2017-05-26,2027-05-25,,Jā,Nē,Jā,Jā,Nē,Nē
RI17AA0009,SCHWENK Latvija SIA,40003386821,Atcelta,2017-05-19,2027-05-18,,Nē,Nē,Jā,Jā,Nē,Nē
RI17AA0008,LATTRAST HOLDING SIA,40103802825,Atcelta,2017-04-04,2027-04-03,,Jā,Nē,Nē,Nē,Nē,Nē
RI17AA0007,Adrijas kravu linijas SIA,40103950559,Atcelta,2017-03-31,2027-03-30,,Nē,Jā,Nē,Nē,Nē,Nē
JE17AA0001,AUCES METĀLLŪŽŅI SIA,48503027340,Atcelta,2017-03-28,2027-03-27,,Jā,Nē,Jā,Nē,Nē,Nē
RI17AA0006,"Sabiedrība ar ierobežotu atbildību ""ARILANS""",40003415976,Atcelta,2017-03-21,2027-03-20,,Nē,Jā,Nē,Nē,Nē,Nē
DA17AA0003,"Sabiedrība ar ierobežotu atbildību ""JĒKABPILS PAKALPOJUMI""",45403006010,Izsniegta,2017-03-20,2024-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
VE17AA0001,"Sabiedrība ar ierobežotu atbildību ""AMATNIEKS""",49203000191,Izsniegta,2017-03-15,2027-03-14,,Nē,Jā,Nē,Nē,Nē,Nē
VA17AA0001,"SIA ""NAUKŠĒNI""",44103001176,Atcelta,2017-03-01,2022-03-01,,Nē,Jā,Nē,Nē,Nē,Nē
RI17AA0003,"SIA ""Manet""",50203048501,Atcelta,2017-02-28,2027-02-27,,Nē,Jā,Nē,Nē,Nē,Nē
DA17AA0002,DINABURGA ROSME SIA,40002014109,Atcelta,2017-02-23,2027-02-22,,Nē,Jā,Nē,Nē,Nē,Nē
MA17AA0001,SAIDO SIA,44103029301,Atcelta,2017-02-22,2022-02-22,,Nē,Nē,Jā,Jā,Jā,Nē
RI17AA0002,"Sabiedrība ar ierobežotu atbildību ""SANEKSS METĀLS""",41203059697,Izsniegta,2017-02-21,2027-02-20,,Jā,Jā,Nē,Nē,Nē,Nē
RE17AA0001,"Sabiedrība ar ierobežotu atbildību ""SIMONA AT""",42403018559,Atcelta,2017-02-15,2027-02-14,,Jā,Nē,Jā,Nē,Nē,Nē
RI17AA0001,SELDEKSPO SIA,40103312782,Izsniegta,2017-02-10,2027-02-09,,Nē,Nē,Jā,Jā,Nē,Nē
DA17AA0001,"Sabiedrība ar ierobežotu atbildību ""Daugavpils reģionālā slimnīca""",41503029600,Atcelta,2017-01-10,2021-12-20,,Jā,Nē,Nē,Nē,Nē,Nē
VE16AA0014,"Sabiedrība ar ierobežotu atbildību ""ROJAS AUTO""",40003142581,Atcelta,2017-01-01,2026-12-31,,Jā,Nē,Nē,Nē,Nē,Nē
VE16AA0017,"SIA ""ERDE VS""",41203026130,Izsniegta,2016-12-05,2026-12-04,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0038,HAVI Logistics SIA,40003275102,Atcelta,2016-12-01,2026-11-30,2022-01-01,Jā,Jā,Nē,Nē,Nē,Nē
VA16AA0006,"Sabiedrība ar ierobežotu atbildību ""TROLL Smiltene""",40003570362,Atcelta,2016-11-22,2026-11-21,,Nē,Jā,Nē,Nē,Jā,Nē
RI16AA0037,"Sabiedrība ar ierobežotu atbildību ""JAPPS""",40003203335,Izsniegta,2016-11-11,2026-11-10,,Nē,Jā,Nē,Nē,Nē,Nē
RE16AA0003,LOADING SIA,42403039207,Atcelta,2016-11-01,2026-10-30,,Jā,Nē,Nē,Nē,Nē,Nē
RI16AA0036,EVENIKS SIA,40103160511,Atcelta,2016-10-21,2026-10-20,,Jā,Nē,Nē,Nē,Nē,Nē
RI16AA0035,"SIA ""Ekoplant""",50103966481,Izsniegta,2016-10-19,2026-10-18,,Jā,Jā,Nē,Nē,Nē,Nē
LI16AA0006,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,Atcelta,2016-10-19,2025-10-18,,Jā,Jā,Nē,Nē,Nē,Nē
RE16AA0002,"Sabiedrība ar ierobežotu atbildību ""LUDZAS APSAIMNIEKOTĀJS""",42403015020,Izsniegta,2016-10-10,2026-10-01,,Jā,Jā,Jā,Jā,Jā,Nē
VA16AA0004,"SIA ""DANKERS&PARTNERI""",44103020463,Izsniegta,2016-10-04,2026-10-03,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0033,FCG RIGA SIA,40203005360,Atcelta,2016-09-21,2026-09-20,,Nē,Nē,Jā,Jā,Jā,Nē
VE16AA0012,"Akciju sabiedrība ""DELTA LV""",40003406085,Izsniegta,2016-09-12,2026-09-11,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0032,"Akciju sabiedrība ""OLAINES ŪDENS UN SILTUMS""",50003182001,Izsniegta,2016-08-23,2026-08-22,,Jā,Jā,Nē,Nē,Nē,Nē
VE16AA0011,"Sabiedrība ar ierobežotu atbildību ""Baltimar VT""",40103091281,Atcelta,2016-08-22,2021-08-21,,Jā,Jā,Nē,Nē,Nē,Nē
DA16AA0003,ARANT IK,41502037511,Atcelta,2016-08-12,2026-08-11,,Jā,Nē,Nē,Nē,Nē,Nē
RI11AA0017,"SIA ""Lautus""",40003554635,Atcelta,2016-08-12,2026-08-11,,Nē,Jā,Nē,Nē,Nē,Nē
RI13AA0031,"SIA ""Lautus""",40003554635,Atcelta,2016-08-12,2026-08-11,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0031,"SIA ""Lautus""",40003554635,Izsniegta,2016-08-12,2026-08-11,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0028,"SIA ""Rīgas meži""",40003982628,Izsniegta,2016-08-01,2026-07-31,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0027,"Sabiedrība ar ierobežotu atbildību ""Eko Terra""",40103199483,Izsniegta,2016-07-27,2026-07-26,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0026,"Sabiedrība ar ierobežotu atbildību ""KL Industries""",40103950135,Atcelta,2016-07-20,2026-07-19,2023-01-01,Nē,Nē,Jā,Jā,Nē,Nē
RI16AA0025,ECO TRANSPORT SIA,40103981629,Atcelta,2016-07-18,2026-07-17,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0024,"Sabiedrība ar ierobežotu atbildību ""AUTO STARTS TIRDZNIECĪBA""",40003596982,Izsniegta,2016-07-14,2026-07-13,,Jā,Jā,Nē,Nē,Nē,Nē
LI16AA0005,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,Atcelta,2016-07-14,2026-07-13,,Nē,Nē,Nē,Nē,Nē,Nē
RE16AA0001,MADLEN MIA SIA (likvidēts),40103901464,Atcelta,2016-07-12,2021-06-01,,Jā,Nē,Jā,Nē,Nē,Nē
VA16AA0003,Valkas novada pašvaldība,90009114839,Apturēta,2016-07-12,2026-07-11,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0022,MIIK.LOM SIA,40103842353,Atcelta,2016-07-11,2026-07-10,,Jā,Nē,Jā,Jā,Nē,Nē
VA16AA0002,"Pašvaldības SIA ""RŪJIENAS SILTUMS""",44103023807,Izsniegta,2016-07-11,2026-07-10,2021-01-01,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0020,GO SOLUTION SIA,40103826397,Atcelta,2016-07-04,2026-07-03,,Jā,Nē,Nē,Nē,Nē,Nē
JE16AA0004,"Sabiedrība ar ierobežotu atbildību ""Raubēnu metāls""",53603074441,Atcelta,2016-06-22,2026-06-21,,Jā,Nē,Jā,Nē,Nē,Nē
LI16AA0004,"Sabiedrība ar ierobežotu atbildību ""OTAŅĶU DZIRNAVNIEKS""",42103015892,Izsniegta,2016-06-22,2026-06-21,,Nē,Jā,Nē,Nē,Nē,Nē
LI16AA0003,"Liepājas Speciālās ekonomiskās zonas sabiedrība ar ierobežotu atbildību ""DG TERMINĀLS""",40003522112,Izsniegta,2016-06-21,2026-06-20,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0019,JŪRMALNIEKS AK SIA,40003739318,Atcelta,2016-06-15,2021-06-14,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0018,"SIA ""Rubate""",40003291605,Izsniegta,2016-06-08,2026-06-07,,Jā,Jā,Jā,Nē,Nē,Nē
RI16AA0017,"Sabiedrība ar ierobežotu atbildību ""Ekozona""",40103347286,Izsniegta,2016-05-27,2026-05-26,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0016,"ARTAGO, SIA",40103621468,Atcelta,2016-05-17,2021-05-16,,Nē,Jā,Nē,Nē,Nē,Nē
MA16AA0005,"SIA ""Vidusdaugavas SPAAO""",55403015551,Izsniegta,2016-05-16,2026-05-15,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0015,"Sabiedrība ar ierobežotu atbildību ""Valgrina""",40103611385,Atcelta,2016-05-13,2026-05-12,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0014,"Sabiedrība ar ierobežotu atbildību ""FONEKSS INVEST""",40003430091,Atcelta,2016-05-09,2026-05-08,,Nē,Nē,Jā,Jā,Nē,Nē
VE16AA0009,"Sabiedrība ar ierobežotu atbildību ""KONTEINERU SERVISS""",50103706531,Izsniegta,2016-04-22,2026-04-21,,Jā,Jā,Jā,Jā,Nē,Nē
RI16AA0013,INGRADO SIA,40103729231,Atcelta,2016-04-13,2026-04-12,,Jā,Nē,Nē,Nē,Nē,Nē
RI16AA0012,"Sabiedrība ar ierobežotu atbildību ""URAL BALT""",40003125685,Atcelta,2016-04-12,2026-04-11,,Nē,Jā,Jā,Jā,Nē,Nē
JE16AA0002,EKO VERS SIA,40103974650,Atcelta,2016-04-11,2026-04-10,,Jā,Nē,Jā,Jā,Nē,Nē
DA16AA0001,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",41503002485,Atcelta,2016-04-11,2026-02-28,,Jā,Nē,Nē,Nē,Jā,Nē
JE16AA0003,"SIA ""Prommetals SV""",43603051930,Atcelta,2016-04-11,2026-04-10,,Jā,Jā,Jā,Nē,Nē,Nē
JE16AA0001,"""GASTEX"" SIA",43603019804,Izsniegta,2016-04-01,2026-03-31,,Jā,Nē,Jā,Nē,Nē,Nē
RI16AA0011,"Sabiedrība ar ierobežotu atbildību ""CORVUS COMPANY""",40103138898,Izsniegta,2016-03-24,2026-03-23,,Jā,Jā,Nē,Nē,Nē,Nē
VE16AA0007,PARTNERIS SIA,41202002987,Atcelta,2016-03-17,2021-03-01,,Jā,Jā,Nē,Nē,Nē,Nē
MA16AA0006,"Sabiedrība ar ierobežotu atbildību ""RUBINS PLUS""",40103719515,Atcelta,2016-03-16,2026-03-15,,Jā,Nē,Jā,Nē,Nē,Nē
RI16AA0009,"SIA ""Pilsētvides serviss""",40003244831,Atcelta,2016-03-08,2026-03-07,,Jā,Jā,Nē,Nē,Nē,Nē
RI16AA0008,ART METAL GROUP SIA,40103524497,Atcelta,2016-03-04,2019-03-06,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0007,"SIA ""NIKA MI""",40003278804,Izsniegta,2016-03-04,2026-03-03,,Jā,Jā,Jā,Nē,Nē,Nē
VE16AA0006,"SIA ""EGLAINES auto""",41201008573,Atcelta,2016-03-03,2026-02-01,2023-01-01,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0006,VEIKSMES AUTO SIA,40103832590,Atcelta,2016-03-02,2026-03-01,,Nē,Jā,Nē,Nē,Nē,Nē
RI16AA0005,SIA ALMOTUS,40103379722,Atcelta,2016-02-23,2026-02-22,,Nē,Jā,Nē,Nē,Nē,Nē
MA16AA0004,"Sabiedrība ar ierobežotu atbildību ""SPORTS & CO""",47103000695,Atcelta,2016-02-08,2026-02-07,,Jā,Nē,Nē,Nē,Jā,Nē
RI16AA0002,LATVIJAS EKOZEME SIA,40103463578,Atcelta,2016-02-03,2026-02-02,,Jā,Nē,Nē,Nē,Nē,Nē
VE16AA0001,"Sabiedrība ar ierobežotu atbildību ""KANDAVAS CEĻI""",50002078101,Izsniegta,2016-01-18,2026-01-17,,Jā,Jā,Nē,Nē,Nē,Nē
MA16AA0002,OZOLMĀJAS SIA,43201016545,Atcelta,2016-01-11,2021-01-10,,Nē,Jā,Nē,Nē,Nē,Nē
MA16AA0001,EURO CONCORD A  KS,45403024302,Atcelta,2016-01-06,2021-01-05,,Jā,Jā,Nē,Nē,Nē,Nē
VA15AA0011,Puriņa individuālais uzņēmums,49502000757,Atcelta,2015-12-30,2025-12-29,,Jā,Jā,Jā,Jā,Nē,Nē
VA15AA0010,Cēsu novada Priekuļu apvienības pārvalde,90000057511,Apturēta,2015-12-10,2025-12-09,,Nē,Jā,Nē,Nē,Nē,Nē
JE15AA0013,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,Atcelta,2015-12-08,2025-12-07,,Jā,Jā,Nē,Nē,Nē,Nē
JE15AA0012,ZEMGALES KARTONS SIA,43603044430,Atcelta,2015-12-04,2025-12-03,,Jā,Jā,Jā,Nē,Nē,Nē
RI15AA0044,"Akciju sabiedrība ""CEĻU PĀRVALDE""",40003034263,Atcelta,2015-12-04,2019-09-30,,Jā,Nē,Nē,Nē,Nē,Nē
RE15AA0006,"Balvu novada pašvaldības aģentūra ""San-tex""",90001663120,Izsniegta,2015-12-01,2025-11-30,,Jā,Jā,Nē,Nē,Nē,Nē
RE15AA0005,"Sabiedrība ar ierobežotu atbildību ""REHABILITĀCIJAS CENTRS ""RĀZNA""""",40003275348,Atcelta,2015-11-25,2025-11-24,,Nē,Jā,Nē,Nē,Jā,Nē
RI15AA0042,RE CIKLS SIA,40003762969,Atcelta,2015-11-13,2025-11-12,,Jā,Nē,Nē,Nē,Nē,Nē
JE15AA0011,METAL LOGISTIC GROUP SIA,43603070128,Atcelta,2015-11-11,2025-11-10,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0041,"DAUDLATI, SIA",40103307368,Atcelta,2015-11-10,2024-07-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI15AA0039,B.D.S.1,40103668774,Atcelta,2015-11-06,2025-11-05,,Jā,Nē,Jā,Jā,Nē,Nē
JE15AA0010,"Sabiedrība ar ierobežotu atbildību ""KRONIS""",43603003339,Atcelta,2015-10-26,2025-10-25,,Jā,Nē,Nē,Nē,Nē,Nē
JE15AA0009,"Sabiedrība ar ierobežotu atbildību ""Zemgales EKO""",43603040477,Izsniegta,2015-10-22,2025-10-21,,Jā,Jā,Nē,Nē,Jā,Nē
RI15AA0038,VRIKA SIA,40103288137,Atcelta,2015-10-21,2025-10-20,,Jā,Nē,Nē,Nē,Nē,Nē
JE15AA0008,MĪTAVAS METĀLS SIA,43603036081,Atcelta,2015-10-15,2025-10-14,,Jā,Jā,Jā,Nē,Nē,Nē
JE15AA0007,"Sabiedrība ar ierobežotu atbildību ""Herlig""",43603070560,Izsniegta,2015-10-07,2025-10-06,,Jā,Jā,Jā,Jā,Nē,Nē
RI15AA0036,"Sabiedrība ar ierobežotu atbildību ""RSC Noma""",40103280097,Atcelta,2015-10-06,2025-10-06,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
VE15AA0009,"SIA ""PRETPILS""",49001001039,Izsniegta,2015-10-01,2025-09-30,,Jā,Jā,Nē,Nē,Nē,Nē
VE15AA0008,"Sabiedrība ar ierobežotu atbildību ""PCE""",41203033522,Izsniegta,2015-09-30,2025-09-29,,Jā,Jā,Nē,Nē,Nē,Nē
VE15AA0007,"Sabiedrība ar ierobežotu atbildību ""Venta Transports""",41203045199,Atcelta,2015-09-28,2020-09-27,2021-01-01,Nē,Jā,Nē,Nē,Nē,Nē
JE15AA0006,KONTE-A SIA,48503025354,Atcelta,2015-09-11,2025-09-10,,Jā,Jā,Nē,Nē,Nē,Nē
RI15AA0035,BALTIJAS BIROJU SERVISS SIA,40103165665,Atcelta,2015-09-07,2025-09-06,,Jā,Nē,Nē,Nē,Nē,Nē
JE15AA0005,SERVISS ZEMGAĻI SIA,43603032605,Atcelta,2015-09-04,2025-09-03,,Jā,Nē,Jā,Nē,Nē,Nē
RI15AA0034,"Sabiedrība ar ierobežotu atbildību ""JLD""",40003315320,Izsniegta,2015-09-02,2025-09-01,,Jā,Jā,Nē,Nē,Nē,Nē
JE15AA0004,D-IMPERIO SIA,43603037180,Atcelta,2015-09-02,2025-09-01,,Jā,Nē,Jā,Nē,Nē,Nē
VA15AA0008,"""ŠROTERI"" SIA",49502002423,Atcelta,2015-09-01,2025-08-31,,Nē,Jā,Nē,Nē,Nē,Nē
RI15AA0033,"Sabiedrība ar ierobežotu atbildību ""Clean R""",40003682818,Izsniegta,2015-08-21,2025-08-20,,Jā,Jā,Nē,Nē,Jā,Nē
VE15AA0005,"SIA ""TOLMETS TUKUMS""",42103029267,Izsniegta,2015-08-14,2025-08-13,,Jā,Jā,Jā,Jā,Nē,Nē
RI15AA0031,FedEx Express Latvia SIA,40003450257,Atcelta,2015-08-11,2025-08-10,,Jā,Nē,Jā,Nē,Nē,Nē
RI15AA0030,EXTO D PS,40003691558,Atcelta,2015-08-05,2020-12-31,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0029,"SIA ""E.Operators""",40103821262,Izsniegta,2015-08-04,2025-08-03,,Jā,Jā,Nē,Nē,Nē,Nē
VA15AA0005,"SIA ""K""",43903001089,Atcelta,2015-08-01,2025-07-31,,Nē,Jā,Nē,Nē,Nē,Nē
DA15AA0004,SPU Zvaigzne SIA,45402000148,Atcelta,2015-07-28,2025-07-27,,Jā,Nē,Nē,Jā,Nē,Nē
VA15AA0007,"Sabiedrība ar ierobežotu atbildību ""KOCĒNU KOMUNĀLĀ SAIMNIECĪBA""",44103096618,Izsniegta,2015-07-20,2025-01-01,,Nē,Jā,Nē,Nē,Nē,Nē
DA15AA0003,VLAMET SIA,45403039153,Atcelta,2015-07-17,2025-06-30,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0026,SOVER LTD  SIA,40103079077,Atcelta,2015-07-17,2025-07-16,,Nē,Nē,Jā,Jā,Nē,Nē
LI15AA0007,"SIA ""2G projekts""",42103041344,Izsniegta,2015-07-17,2025-07-16,,Jā,Jā,Nē,Nē,Nē,Nē
RI15AA0022,AUGSTSPRIEGUMA TĪKLS AS,40003575567,Atcelta,2015-07-02,2017-12-31,,Nē,Nē,Nē,Nē,Jā,Nē
RI15AA0021,"SIA ""INEKO""",40103475793,Atcelta,2015-06-30,2025-06-29,,Jā,Nē,Nē,Nē,Nē,Nē
LI15AA0006,EKOLATA SIA,42103073119,Atcelta,2015-06-29,2022-01-05,,Nē,Nē,Jā,Jā,Nē,Nē
RI15AA0020,BUSINESS DEVELOPMENT AGENCY SIA,40003906003,Atcelta,2015-06-27,2017-06-26,,Nē,Jā,Nē,Nē,Nē,Nē
RI15AA0019,"RECYCLING LC, SIA",40103749492,Atcelta,2015-06-19,2025-06-18,,Jā,Nē,Nē,Nē,Nē,Nē
LI15AA0005,"SIA ""Madvila""",42103055096,Atcelta,2015-06-18,2025-06-17,,Jā,Jā,Nē,Jā,Nē,Nē
RI15AA0016,"SIA ""JUGLAS PAPĪRS""",40003002501,Izsniegta,2015-06-17,2025-06-16,,Jā,Jā,Nē,Nē,Nē,Nē
RE15AA0003,"SIA ""GREEN DAY""",42403036484,Izsniegta,2015-06-10,2025-06-09,,Jā,Jā,Jā,Jā,Nē,Nē
RI15AA0015,"SIA ""PARS ECO""",40103885901,Izsniegta,2015-06-09,2025-06-08,,Jā,Jā,Nē,Nē,Nē,Nē
VA15AA0004,"Sabiedrība ar ierobežotu atbildību ""Zemturi auto""",44101025485,Atcelta,2015-06-09,2025-06-08,,Nē,Jā,Nē,Nē,Nē,Nē
RE15AA0001,Viļānu apvienības pārvalde,40900036645,Atcelta,2015-06-03,2025-05-06,2022-08-25,Jā,Jā,Nē,Nē,Nē,Nē
RI15AA0014,SIA Drvs,40103701104,Atcelta,2015-06-03,2017-06-02,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0013,"Akciju sabiedrība ""Sadales tīkls""",40003857687,Izsniegta,2015-05-27,2025-05-26,,Nē,Nē,Nē,Nē,Jā,Nē
RI15AA0012,"Sabiedrība ar ierobežotu atbildību ""B.E.Serviss""",40103395905,Atcelta,2015-05-06,2025-05-05,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0011,SANEKSS  SIA,41203011633,Atcelta,2015-04-24,2025-04-23,,Jā,Nē,Nē,Nē,Nē,Nē
JE15AA0003,"Sabiedrība ar ierobežotu atbildību ""POTOK LOTOS""",43603043257,Atcelta,2015-04-16,2025-04-15,,Jā,Nē,Jā,Jā,Nē,Nē
RI15AA0010,"VIENOTAS VIDES METĀLA DARBNĪCA, SIA",40103319920,Atcelta,2015-04-08,2025-04-07,,Jā,Nē,Jā,Jā,Nē,Nē
RI15AA0009,"Sabiedrība ar ierobežotu atbildību ""Eko GDS""",40103866135,Atcelta,2015-04-02,2026-04-01,,Jā,Nē,Nē,Nē,Nē,Nē
LI15AA0003,"SIA ""SKRUNDAS KOMUNĀLĀ SAIMNIECĪBA""",41203022001,Atcelta,2015-03-25,2025-03-24,,Jā,Jā,Nē,Nē,Jā,Nē
VA15AA0003,"Sabiedrība ar ierobežotu atbildību ""MT Auto""",44103066011,Atcelta,2015-03-24,2025-03-23,,Nē,Jā,Nē,Nē,Nē,Nē
VE15AA0003,"Sabiedrība ar ierobežotu atbildību ""TUKUMA NAMI""",40003397810,Izsniegta,2015-03-13,2025-03-12,,Jā,Jā,Nē,Nē,Nē,Nē
JE15AA0002,"Sabiedrība ar ierobežotu atbildību ""BAUSKAS ALUS""",50003428811,Atcelta,2015-03-12,2025-03-11,,Jā,Nē,Nē,Nē,Nē,Nē
JE15AA0001,"Sabiedrība ar ierobežotu atbildību ""Dzīvokļu komunālā saimniecība""",43603016206,Atcelta,2015-03-05,2025-03-04,2024-01-01,Jā,Jā,Nē,Nē,Nē,Nē
VE15AA0002,A.MERTENA BIROJS SIA FILIĀLE ČETRI A,40103266642,Atcelta,2015-03-05,2020-03-04,,Nē,Jā,Nē,Nē,Nē,Nē
RI15AA0007,PMK-2 SIA,40103221002,Atcelta,2015-02-27,2025-02-26,,Nē,Nē,Nē,Nē,Nē,Nē
LI15AA0002,Ekovalis Latvija  SIA,42103049367,Atcelta,2015-02-11,2025-02-10,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0005,"ZIEMEĻU TEHNOLOĢIJAS, SIA",40003524556,Atcelta,2015-02-09,2025-02-08,,Nē,Nē,Nē,Nē,Nē,Nē
VA15AA0002,"SIA ""RIPO AUTOCENTRS""",44103086802,Atcelta,2015-01-30,2025-01-30,,Jā,Jā,Nē,Nē,Jā,Nē
DA15AA0001,INFINITY V.K.  SIA,45403024853,Atcelta,2015-01-29,2024-11-25,,Jā,Nē,Nē,Nē,Nē,Nē
RI15AA0003,JŪRMALNIEKS AK SIA,40003739318,Atcelta,2015-01-21,2020-01-20,,Jā,Nē,Nē,Nē,Nē,Nē
VA15AA0001,FF PROJECT SIA (NL INVEST SIA),40103559075,Atcelta,2015-01-13,2025-01-12,,Nē,Nē,Nē,Jā,Nē,Nē
LI15AA0001,"SIA ""SELAFIIL""",42103061054,Atcelta,2015-01-10,2025-01-09,,Jā,Jā,Jā,Jā,Nē,Nē
RI15AA0001,"SIA ""LATVIJAS ENERGOCELTNIEKS""",40103050565,Atcelta,2015-01-08,2019-02-26,,Nē,Jā,Nē,Nē,Nē,Nē
RE15AA0001,"Latvijas Biozinātņu un tehnoloģiju universitātes aģentūra ""Latvijas Biozinātņu un tehnoloģiju universitātes Malnavas koledža""",90000019505,Atcelta,2015-01-06,2025-01-02,,Nē,Jā,Nē,Nē,Nē,Nē
VA14AA0010,ARFE PLUSS SIA,44103034938,Atcelta,2014-12-30,2024-12-29,,Jā,Jā,Jā,Jā,Jā,Nē
RI14AA0038,"Akciju sabiedrība ""CEĻU PĀRVALDE""",40003034263,Atcelta,2014-12-22,2015-12-31,,Jā,Nē,Nē,Nē,Nē,Nē
DA14AA0011,"Sabiedrība ar ierobežotu atbildību ""Labiekārtošana-D""",41503003033,Izsniegta,2014-12-19,2024-12-01,,Jā,Jā,Nē,Nē,Nē,Nē
RI14AA0037,"Sabiedrība ar ierobežotu atbildību ""EKO OSTA""",40003428805,Izsniegta,2014-12-18,2024-12-17,,Jā,Jā,Nē,Nē,Nē,Nē
VA14AA0009,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas ūdens""",54103072471,Atcelta,2014-12-18,2024-12-17,,Nē,Jā,Nē,Nē,Nē,Nē
RI14AA0036,"SIA ""TM Recycling""",42103065573,Izsniegta,2014-12-10,2024-12-09,,Jā,Jā,Nē,Nē,Nē,Nē
LI14AA0009,"Sabiedrība ar ierobežotu atbildību ""KURZEMES EĻĻAS""",42102020646,Izsniegta,2014-12-04,2024-12-03,,Jā,Jā,Nē,Nē,Nē,Nē
VA14AA0007,"Sabiedrība ar ierobežotu atbildību ""RES-MET""",44103057771,Izsniegta,2014-11-07,2024-11-06,,Nē,Jā,Nē,Nē,Nē,Nē
RI14AA0034,"Eko Laks, SIA",40103816524,Atcelta,2014-11-04,2024-11-03,2023-01-01,Nē,Jā,Jā,Nē,Nē,Nē
RI14AA0033,ZAĻA DZIMTENE SIA,40103521062,Atcelta,2014-10-31,2024-10-30,,Jā,Nē,Nē,Nē,Nē,Nē
RI14AA0032,"Sabiedrība ar ierobežotu atbildību ""Ekobaze Latvia""",40103185892,Izsniegta,2014-10-22,2024-10-21,,Jā,Jā,Nē,Nē,Nē,Nē
RI14AA0031,TILPUMS SIA,40003016145,Atcelta,2014-10-16,2019-10-15,,Jā,Nē,Nē,Nē,Nē,Nē
LI14AA0008,"SIA ""GALAKSIS N""",42103020836,Izsniegta,2014-10-16,2024-10-15,,Jā,Jā,Jā,Jā,Jā,Nē
JE14AA0010,"SIA ""Dobeles komunālie pakalpojumi""",45103000466,Izsniegta,2014-10-03,2024-10-02,,Jā,Jā,Nē,Nē,Nē,Nē
RI14AA0029,FL BAUTECHNIK,40103755111,Atcelta,2014-09-29,2024-09-28,,Nē,Jā,Nē,Nē,Nē,Nē
JE14AA0009,Mitau DM SIA (iepr. nos. SIA Bauskas metāls),43603005522,Atcelta,2014-09-29,2024-09-28,,Jā,Nē,Jā,Nē,Nē,Nē
