Registracijas_numurs,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Registracijas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
VE18IC0042,Darbība reģistrēta,Transportlīdzekļu remontdarbnīca,"„Jaunkrāciņi”, Ventava, Vārves pagasts, Ventspils novads, LV-3623",2018-09-17,345716.40,356619.43,"IK ""JAUNKRĀCIŅI""",41202020253,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
504,Darbība reģistrēta,Zemnieku saimniecība,"‘’Āres ‘’  Krapes pagasts, Ogres rajons, LV-5012",2005-01-13,287347.04,571121.05,"Ogres rajona, Krapes pagasta zemnieku saimniecība ""ĀRES""",47404006891,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
474,Darbība reģistrēta,Mehānisko transportlīdzekļu apkope un remonts.,"Rīgas iela 5, Vimbukrogs, Ķekavas pag., Ķekavas nov., LV-2111",2004-12-20,299990.91,512939.55,"""KALVES AUTODARBNĪCA"" IK",40002103854,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
MA18IC0051,Darbība reģistrēta,Dzīvnieku novietne,"""Salasakas"", Jaungulbenes pag., Gulbenes nov., LV-4420",2018-09-25,326600.84,659346.25,ILVA ŠIMONE,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI18IC0169,Darbība reģistrēta,Katlu māja.,"Turkalnes iela 15, Ogre, Ogres nov., LV-5001",2018-12-04,297681.13,537746.59,"Sabiedrība ar ierobežotu atbildību ""OGRES RAJONA SLIMNĪCA""",40003222317,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RI18IC0141,Darbība reģistrēta,Autoremontdarbnīca,"Apuzes iela 12, Rīga, LV-1046",2018-09-26,310149.14,501708.23,"Sabiedrība ar ierobežotu atbildību ""BASSE.LV""",40103872822,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
DA18IC0046,Darbība reģistrēta,Mehānisko transportlīdzekļu remontdarbnīca,"Višķu iela 21J, Daugavpils, LV-5410",2018-10-02,198187.85,660001.64,"SIA ""ZITLERS""",41503079438,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RE18IC0045,Darbība reģistrēta,Transportlīdzekļu remontdarbnīca,"1. maija iela 48, Malta, Maltas pag., Rēzeknes nov., LV-4630",2018-10-10,248902.62,695309.83,"Sabiedrība ar ierobežotu atbildību ""SALMIŅI AGRO""",42403035741,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI18IC0167,Darbība reģistrēta,Autoremontdarbnīca,"Krustpils iela 54C, Rīga, LV-1057",2018-12-04,306366.24,513755.16,VLADIMIRS MEŠČERJAKOVS,,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
RI18IC0147,Darbība reģistrēta,Kokapstrāde.,"Birztalu iela 5, Rīga, LV-1015",2018-10-10,321876.24,505140.27,"SIA ""IBIZA""",40003554989,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
JE18IC0043,Darbība reģistrēta,Dārzeņu čipsu ražotne,"Lielupes iela 5, Kalnciems, Kalnciema pag., Jelgavas nov., LV-3016",2018-10-18,295106.32,476598.73,"SIA ""ZETZ""",40203034514,5.2.2.,"iekārtas pārtikas produktu ražošanai, kurās pārstrādā augu izcelsmes produktus un saražo no 0,5 līdz 10 tonnām gatavās produkcijas dienā (vidējais ceturkšņa rādītājs)",C kategorija
MA18IC0057,Darbība reģistrēta,Dzīvnieku novietne,"""Riekstiņi"", Murmastienes pag., Varakļānu nov., LV-4835",2018-10-24,282439.29,659296.35,"SIA ""APARIŅAS""",45403050396,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
DA19IC0001,Darbība reģistrēta,Sadedzināšanas iekārta,"""Graudu centrs"", Asares pagasts, Aknīstes novads",2019-01-04,219442.65,622045.93,"Sabiedrība ar ierobežotu atbildību ""Slaides""",45403014126,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
428,Darbība reģistrēta,Kokmateriālu pārstrāde.,"Lāčplēša iela 58, Lielvārde, Ogres nov., LV-5070",2004-11-24,286781.91,547761.04,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES MELIORĀCIJA""",40003096757,4.2.prim,"iekārtas, kurās veic rūpniecisku koksnes ķīmisko apstrādi, arī spiediena impregnēšanu (augstspiediena impregnēšanu), vakuuma impregnēšanu (zemspiediena impregnēšanu) un koksnes aizsardzību pret zilējumu un pelējumu",C kategorija
428,Darbība reģistrēta,Kokmateriālu pārstrāde.,"Lāčplēša iela 58, Lielvārde, Ogres nov., LV-5070",2004-11-24,286781.91,547761.04,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES MELIORĀCIJA""",40003096757,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
428,Darbība reģistrēta,Kokmateriālu pārstrāde.,"Lāčplēša iela 58, Lielvārde, Ogres nov., LV-5070",2004-11-24,286781.91,547761.04,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES MELIORĀCIJA""",40003096757,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
428,Darbība reģistrēta,Kokmateriālu pārstrāde.,"Lāčplēša iela 58, Lielvārde, Ogres nov., LV-5070",2004-11-24,286781.91,547761.04,"Sabiedrība ar ierobežotu atbildību ""LIELVĀRDES MELIORĀCIJA""",40003096757,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
RI18IC0155,Darbība reģistrēta,Katlumāja,"Piestātnes iela 11A, Jūrmala, LV-2015",2018-11-05,314903.71,489508.07,"Sabiedrība ar ierobežotu atbildību ""Citadeles Nekustamie īpašumi""",40003591824,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RE09IC0005,Darbība reģistrēta,"dzīvnieku novietne Ausekļi, Krišjāņu pag., Balvu novads, LV4574","""Ausekļi"", Runcene, Krišjāņu pag., Balvu nov., LV-4574",2009-01-21,304887.89,701742.42,"Balvu rajona Krišjāņu pagasta zemnieku saimniecība ""AUSEKĻI""",43201015836,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI18IC0157,Darbība reģistrēta,DUS un gāzes uzpildes stacija,"Rīgas iela 2, Baldone, Ķekavas nov., LV-2125",2018-11-09,288879.63,521765.51,"Sabiedrība ar ierobežotu atbildību ""ASTARTE-NAFTA""",40003276964,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
RI18IC0157,Darbība reģistrēta,DUS un gāzes uzpildes stacija,"Rīgas iela 2, Baldone, Ķekavas nov., LV-2125",2018-11-09,288879.63,521765.51,"Sabiedrība ar ierobežotu atbildību ""ASTARTE-NAFTA""",40003276964,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
VA18IC0058,Darbība reģistrēta,Dzīvnieku novietne,"Vecbaloži, Salacgrīvas pagasts, Salacgrīvas novads",2018-11-20,406732.14,534588.85,"Limbažu rajona Salacgrīvas lauku teritorijas J. Zēģeļa zemnieka saimniecība ""VECBALOŽI""",44101018568,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI19IC0011,Darbība reģistrēta,Degvielas uzpildes stacija un gāzes uzpildes stacija,"Dzelzavas iela 36, Rīga, LV-1084",2019-02-12,313010.90,510577.22,"SIA ""KOOL LATVIJA""",40203022089,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
RI19IC0011,Darbība reģistrēta,Degvielas uzpildes stacija un gāzes uzpildes stacija,"Dzelzavas iela 36, Rīga, LV-1084",2019-02-12,313010.90,510577.22,"SIA ""KOOL LATVIJA""",40203022089,1.4.,gāzes uzpildes stacijas ar gāzes apgrozījumu 500 un vairāk tonnu gadā,C kategorija
RI18IC0161,Darbība reģistrēta,Autoremontdarbnīca un automazgātava.,"Brīvības gatve 197 H, Rīga, LV- 1039",2018-11-15,314244.19,509627.94,"Sabiedrība ar ierobežotu atbildību ""AER-SERVISS""",40003226145,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
DA18IC0057,Darbība reģistrēta,Dzīvnieku novietne,"Meža iela 3, Saliena, Salienas pag., Augšdaugavas nov., LV-5469",2018-11-21,190524.01,680611.00,ALEKSEJS AVLASINS,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE18IC0054,Darbība reģistrēta,"Dzīvnieku novietne ""Dārznieki""","""Dārznieki"", Egļeva, Lazdulejas pag., Balvu nov., LV-4592",2018-11-28,216773.59,718382.38,KONSTANTĪNS JAKOVĻEVS,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
413,Darbība reģistrēta,Piena lopkopība un zemkopība.,"’Mārkalni ‘’ Ikšķiles lauku teritorija,  Ikšķiles novads, Ogres rajons, LV-5015",2004-11-08,,,"Ogres rajona Emsiņa zemnieku saimniecība ""MĀRKALNI""",40001015465,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
VE18IC0053,Darbība reģistrēta,dzīvnieku novietne ar šķidrmēslu krātuvi,"""Lauras"", Ances pag., Ventspils nov., LV-3612",2018-11-29,372863.39,380896.86,"Sabiedrība ar ierobežotu atbildību ""BLĀZNIEKI""",41203055854,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI18IC0162,Darbība reģistrēta,Automazgātava.,"Ziepniekkalna iela 13, Rīga, LV-1004",2018-11-23,307585.02,507527.57,"SIA ""PRINTING SOLUTIONS""",40103739850,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
DA18IC0059,Darbība reģistrēta,Notekūdeņu attīrīšanas iekārtas,"Antūži, Variešu pagasts",2018-12-04,276250.83,619738.40,Jēkabpils novada pašvaldība,90000024205,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
MA19IC0008,Darbība reģistrēta,Dzīvnieku novietne,"""Tīrumnieki"", Pededzes pag., Alūksnes nov., LV-4352",2019-02-14,373827.13,708920.68,GUNTIS TAŠMANIS,,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI18IC0170,Darbība reģistrēta,Katlumāja,"Golfa iela 1, Piņķi, Babītes pag., Mārupes nov., LV-2107",2018-12-05,312493.58,493160.96,"""Jūrmala Golf Course"" , SIA",50103381381,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
RE18IC0060,Darbība reģistrēta,Dzīvnieku novietne,"Preiļu iela 3, Štikāni, Silmalas pag., Rēzeknes nov., LV-4636",2018-12-07,250538.93,685875.98,Silmalas pagasta zemnieku saimniecība Lazdas,42401020296,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RI18IC0171,Darbība reģistrēta,Autoremontdarbnīca,"Staiceles iela 5, Jūrmala, LV-2011",2018-12-10,312429.14,477671.23,"SIA ""HP Auto""",40103531268,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
VE18IC0058,Darbība reģistrēta,Transportlīdzekļu remontdarbnīca,"Raudas iela 27A, Tukums, Tukuma nov., LV-3101",2018-12-13,314759.12,448668.38,"Sabiedrība ar ierobežotu atbildību ""Auto Profs 1""",40103783399,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
LI18IC0077,Darbība reģistrēta,Kursīšu pamatskolas NAI,"""Kursīšu skola"", Kursīši, Kursīšu pag., Saldus nov., LV-3890",2018-12-18,263315.89,401531.92,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
JE18IC0052,Darbība reģistrēta,Ukru ciemata bioloģiskās attīrīšanas iekārtas,"Ukri, Ukru pagasts, Auces novads",2018-12-20,244164.23,441175.30,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VE19IC0001,Darbība reģistrēta,Metālapstrādes uzņēmums,"Eksporta iela 28, Tukums, Tukuma nov., LV-3104",2019-01-04,312596.14,445886.12,"Sabiedrība ar ierobežotu atbildību ""Lange Tech""",40003674083,2.2.,"citas iekārtas dzelzs, tērauda vai citu metālu apstrādei ar ražošanas platību no 100 m2 līdz 1000 m2",C kategorija
RI19IC0004,Darbība reģistrēta,Katlumāja,"""Mazrūdas"", Mārupes pag., Mārupes nov., LV-2167",2019-01-16,309154.09,500020.03,"SIA ""SMARTLYNX AIRLINES""",40003056133,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA19IC0004,Darbība reģistrēta,Dzīvnieku novietne,"Augšmukti, Rožkalnu pagasts, Vārkavas novads",2019-01-28,236497.63,646133.61,"Rožkalnu pagasta zemnieku saimniecība ""AUSTRUMZVAIGZNE""",47701002990,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
RE19IC0002,Darbība reģistrēta,Dzīvnieku novietne,"""Silmači"", Silamuiža, Bērzpils pag., Balvu nov., LV-4576",2019-01-28,302306.95,688788.99,"SIA ""Silmacīši""",52403039181,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
DA19IC0006,Darbība reģistrēta,Graudu kalte,"""Grotāni 2"", Sēlpils pag., Jēkabpils nov., LV-5232",2019-01-29,269905.88,599881.61,"Sēlpils pagasta zemnieku saimniecība ""VIZBUĻI""",45404004430,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VE19IC0004,Darbība reģistrēta,Transportlīdzekļu automazgātava,"Kurzemes iela 57, Ventspils, LV-3602",2019-02-01,364096.76,356603.92,"Sabiedrība ar ierobežotu atbildību ""PCE""",41203033522,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
