Atļaujas numurs,Statuss,Operators,Operatora reģistrācijas numurs,Atļauja derīga no,Derīga līdz,Paredzētās darbības raksturojums,"Plānotais īpatnējais ūdens patēriņš, kubikmetros",HES
LI10DU0010,Izsniegta,"SIA ""NYGAARD INTERNATIONAL""",42103021225,2010-03-22,,Pazemes ūdens ieguve,"54,8 m3/dnn",
LI10DU0016,Izsniegta,"Valsts sociālās aprūpes centrs ""Kurzeme""",90000063880,2010-06-19,,Pazemes ūdens ieguve,"13,7 m3/dnn",
RI10DU0027,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Oserviss""",40003656904,2010-12-30,,Lobes dzirnavu HES hidrotehnisko būvju darbība,"Ūdenskrātuve saskaņā ar teritorijas plānojumu ir definēta kā ūdensteču teritorija. Tās kopējais tilpums 51,2 tūkst m3 un lietderīgais tilpums 6,0 tūkst m3",Ir
MA15DU0003,Izsniegta,"Daudzeses pagasta U.Rubeņa zemnieku saimniecība ""ZIEDIŅI""",48701001142,2015-06-09,,Ūdens ieguve no Iecavas upes zivjaudzētavas vajadzībām,522 000,
MA11DU0030,Izsniegta,"Mārcienas pagasta zemnieku saimniecība ""KALNA-RUSUĻI""",47101008001,2011-10-10,,HES darbības nodrošināšanai,18.3   milj. m3 gadā,Ir
MA11DU0025,Izsniegta,"SIA ""GAUJAS HIDROELEKTROSTACIJA""",44601000197,2011-09-15,,HES darbības nodrošināšanai,167.6   milj. m3 gadā,Ir
VA11DU0040,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GM""",43903000280,2011-10-11,,Nigras upes ūdens izmantošana,"12,6 milj. m3 gadā",
VA17DU0017,Izsniegta,"SIA ""HIBITECH PIEBALGA""",44103087672,2017-11-29,,vienmērīgs,95,
VA10DU0025,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VIDZEMĪTE""",43903000685,2011-01-01,,Sadzīves un lauksaimniecības vajadzībām,45,
VA10DU0017,Izsniegta,"SIA ""BRANDEĻU HES""",44103017232,2010-05-17,,Anuļas (Jumaras) upes ūdens izmantošana,"28,8 milj. m3 gadā",
RE11DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KOPDARBS""",42403004440,2011-01-03,,Pazemes ūdens ieguve fermas ūdensapgādei,"13,0 m3/dnn",
VA10DU0004,Izsniegta,"SIA ""NAUKŠĒNI""",44103001176,2010-01-07,,"Liellopu fermas ""Nurmi"" ūdensapgādes nodrošināšana",21,
VA10DU0003,Izsniegta,"SIA ""NAUKŠĒNI""",44103001176,2010-01-07,,"Minerālūdens un iesala ceha ""Krāces"" un komunālās saimniecības vajadzībā tehnikas mazgāšanai ""Darbnīcās""",59,
RI12DU0003,Izsniegta,"Zemnieku saimniecība ""RASAS""",40101000413,2012-02-06,,pazemes ūdens ieguve sadzīves un lauksaimniecības vajadzībām no viena artēziskā urbuma,26 m3/dnn,
DA17DU0019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Jēkabpils ūdens""",45403000395,2017-07-20,,vienmerīgs,2000,
RE14DU0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Latgales dārzeņu loģistika""",52403021211,2014-05-12,,"Siltumnīcu saimniecība, kas nodarbojas ar tomātu audzēšanu","0,015 uz vienu produkcijas vienību",
JE16DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,2016-02-26,,"Dzeramā ūdens ieguve no urbumiem Sniķeres ciemā, Ukru pagastā, Auces novadā",3500,
LI10DU0034,Izsniegta,"SIA ""FIRMA-GABRO""",42103000172,2010-12-16,,HES darbības nodrošināšanai,"1,08 m3 sekundē",Ir
MA15DU0001,Izsniegta,"Lizuma pagasta zemnieku saimniecība ""AUGSTKALNI""",43201015003,2015-02-24,,"Ūdens ieguve no pazemes ūdens ieguves urbuma komunālajai saimniecībai, sadzīvei un lauksaimniecības vajadzībām",15,
RI15DU0001,Izsniegta,Ogres novada pašvaldības Ķeipenes pagasta pārvalde,90000041652,2015-02-25,,Pazemes ūdens ieguve no 1 urbuma pagasta nodrošināšanai ar ūdensapgādi,98.63 m3 diennaktī,
DA17DU0024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,2017-09-25,,vienmērīgs,1553.84,
DA14DU0028,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,2014-11-28,,Vienmērīgs,82.2m3/dnn,
DA14DU0029,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""PREIĻU SAIMNIEKS""",47703001720,2014-11-28,,Vienmērīgs,55m3/dnn,
JE10DU0024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-07-08,,HES darbības nodrošināšanai,Gulbīšu (Augstkalnes) HES ūdenskrātuve,Ir
JE11DU0013,Izsniegta,"SIA ""STRELĒCIJA""",43603011514,2011-04-27,,HES darbības nodrošināšanai,73 m3/dnn,Ir
JE14DU0022,Izsniegta,"Akciju sabiedrība ""AGROFIRMA TĒRVETE""",45103001086,2014-11-13,,"Pazemes ūdens ieguve liellopu kompleksa ""Tērces"" vajadzībām",450m3/dnn,
MA16DU0005,Izsniegta,Aizkraukles novada pašvaldība,90000074812,2016-03-16,,Ūdens ieguve komunālajai saimniecībai un sadzīvei,117350,
RE16DU0006,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ZILUPES LTD""",46803003381,2016-07-05,,Pazemes ūdens ieguve Zilupes pilsētas ūdensapgādes nodrošināšanai,"0,12 m3",
DA10DU0015,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-11-25,,HES darbības nodrošināšanai,HES,Ir
JE18DU0013,Izsniegta,"SIA ""Dobeles un apkārtnes slimnīca""",40003551323,2018-12-18,,Pazemes ūdens ieguve no urbuma,50m3/dnn,
JE18DU0010,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""AUCES KOMUNĀLIE PAKALPOJUMI""",45103000574,2018-06-06,,pazemes ūdens ieguve Auces novada Bēnes pagasta Bēnes ciemā,"202,33m3/dnn",
VE17DU0008,Izsniegta,"Muižnieka zemnieku saimniecība ""MUIŽARĀJI""",49201002751,2017-10-23,,Ūdens tiek izmantots liellopu un jaunlopu dzirdināšanai,11,
RI18DU0009,Izsniegta,"SIA ""GAUJA AB""",40003306830,2018-08-10,,"Pazemes ūdens ieguve dzīvnieku barības sagatavošanai, dzīvnieku dzirdīšanai un darbinieku sadzīves vajadzībām",96 m3/dnn,
RI13DU0018,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""MISAS LAUKI""",40003444674,2013-08-29,,pazemes ūdens ieguve,50,
RI19DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BABĪTES SILTUMS""",40003145751,2019-11-28,,Pazemes ūdens ieguve,3666,
VA17DU0016,Izsniegta,Cēsu novada pašvaldība,90000031048,2017-08-31,,Pazemes ūdens ieguve – Cēsu novada ciemu nodrošināšana ar ūdensapgādi,80,
VE17DU0007,Izsniegta,Tukuma novada pašvaldība,90000050975,2017-10-09,,"Dzeramais ūdens tiek piegādāsPūresciemataiedzīvotājiem,istādēm,uzņēmumiem, veikalam",0.14,
VE13DU0002,Izsniegta,"Vārves pagasta zemnieku saimniecība ""Krāciņi""",41201000584,2013-04-24,,"Ūdeni izmanto slaukšanas zāles, piena dzesētāja mazgāšanai, liellopu dzirdināšanai",20,
MA17DU0011,Izsniegta,Smiltenes tehnikums,90009611201,2017-10-09,,Ūdens ieguve no pazemes ūdens apgādes urbumiem komunālajai saimniecībai un sadzīvei,32.9,
RE17DU0022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ZILUPES LTD""",46803003381,2017-09-29,,Pasienes un Šuškovas ūdensapgāde,"Pasiene 0,24 m3/dnn, Šuškova 0,40 m3/dnn",
VA15DU0012,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Salacgrīvas ūdens""",54103072471,2015-09-18,,Ainažu pilsētas iedz. sadz.vajadz.,"835,5",
JE10DU0026,Izsniegta,"Akciju sabiedrība ""LIELPLATONE""",40003027721,2010-07-09,,Pazemes un virszemes  ūdens ieguve,31m3/dnn-pazemes; 15m3-virszemes,
AP22DU0010,Izsniegta,"SIA ""SALDUS KOMUNĀLSERVISS""",48503000219,2022-10-03,,Brocēnu pilsētas un Saldus novada ciemu nodrošināšanai ar ūdensapgādi.,610 222 m3/gadā,
JE10DU0009,Izsniegta,"SIA ""ZIEDI""",45103003388,2010-04-15,,Pazemes ūdens ieguve,45 m3/dnn,
VA10DU0055,Izsniegta,"""IU CEĻŠ"" SIA",44102013426,2010-12-21,,Trikātas HES darbības nodrošināšana,"69,526 milj.m3",Ir
KU21DU0010,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LUTRIŅI""",48503000558,2021-05-21,,"Liellopu kūts kompleksa ""Liepnieki"" ūdensapgāde",40,
AP22DU0003,Izsniegta,SIA Qeenberry,41203066561,2022-04-29,,Ogu stādu un krūmu laistīšanai,"50 m3/dnn, ~ 36 diennaktis sezonas laikā",
MA15DU0006,Izsniegta,"Murmastienes pagasta zemnieku saimniecība ""LADUŽI""",47101011425,2015-10-20,,Ūdens ieguve no pazemes ūdens ieguves urbuma laiksaimniecības vajadzībām,15,
RI13DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOLIKTAVU PARKS""",40103206944,2013-05-09,,Pazemes ūdens ieguve,60,
RI11DU0004,Izsniegta,"Akciju sabiedrība ""BALOŽI""",40003009514,2011-03-08,,sadzīves un ražošanas (kūdras ieguve)  vajadzībām,50,
RI17DU0010,Izsniegta,"SIA ""Plienciema 16""",50003966771,2017-09-15,,Pazemes ūdens ieguve sadzīves un ražošanas vajadzībām,4,
RI11DU0025,Izsniegta,"Carnikavas Dārzkopības kooperatīvā sabiedrība ""Kāpas""",40103080447,2011-11-10,,Pazemes ūdens ieguve ūdensapgādes pakalpojumu sniegšanai,100 m3/dnn,
DA20DU0002,Izsniegta,Preiļu novada pašvaldība,90000065720,2020-11-06,,Preiļu novada ciemu nodrošināšanai ar ūdensapgādi.,264 943 m3/gadā,
AP22DU0001,Izsniegta,"Turlavas pagasta zemnieku saimniecība ""Kalna Mikas""",46101000511,2022-04-20,,"Turlavas pagasta zemnieku saimniecības ""Kalna Mikas"" liellopu novietnes ""Jaunrīvas""  uzturēšana un svaigpiena ražošana",25 m3/diennaktī,
VE11DU0014,Izsniegta,KANDAVAS LAUKSAIMNIECĪBAS TEHNIKUMS,90000032081,2011-08-08,,Pazemes ūdens ieguve,90 m3/dnn,
RI13DU0008,Izsniegta,"Ogres novada pašvaldības Madlienas komunālo pakalpojumu iestāde ""Abza""",40900021527,2013-05-02,,pazemes ūdens ieguve un sadale,70,
VA11DU0026,Izsniegta,Valmieras novada pašvaldība,90000043403,2011-08-11,,Sadzīves vajadzībām Vērsī,15,
VA11DU0043,Izsniegta,"Limbažu rajona Katvaru pagasta zemnieku saimniecība ""ZIVTIŅAS""",46601000513,2011-10-20,,zivsaimniecība,-,
MA11DU0027,Izsniegta,Madonas novada Ērgļu apvienības pārvalde,50900036721,2011-09-28,,Pazemes ūdens  ieguve,109 m3/dnn,
RI16DU0010,Izsniegta,"Pašvaldības SIA ""Garkalnes inženiertīkli""",40103280684,2016-08-02,,Dzeramā ūdens piegāde sadzīves vajadzībām,"360 litri uz cilvēku diennaktī, 45/m3 diennaktī, 16425 m3/gadāarvienmērīgu patēriņu",
MA11DU0023,Izsniegta,Madonas novada Ērgļu apvienības pārvalde,50900036721,2011-09-13,,Ūdens ieguve no pazemes ūdensapgādes urbumiem  komunālajai saimniecībai,44  m3/dnn,
LI14DU0001,Izsniegta,SIA Lomeri,40203376192,2014-03-07,,Aizputes dzirnavu HES uz Tebras upes,turbīnas max caurplūdums Q=162 400 m3/dnn,Ir
LI11DU0016,Izsniegta,"Liepājas rajona Kalētu pagasta zemnieku saimniecība ""ZARIŅI""",52101001071,2011-04-21,,HES darbības nodrošināšanai,"2,66 m3 sekundē",Ir
VA11DU0044,Izsniegta,"Limbažu rajona Pāles pagasta zemnieku saimniecība ""STRAUMĒNI""",56601004771,2011-10-27,,zivsaimniecība,70000,
MA10DU0014,Izsniegta,"Alūksnes pilsētas kooperatīvā dārzkopības sabiedrība ""SĪĻI-1""",43203002639,2010-07-07,,Virszemes ūdens resursu izmantošana,250 m3/dnn,
VA11DU0050,Izsniegta,Valkas novada pašvaldība,90009114839,2011-11-09,,Stepu ciema ūdensapgādes nodrošināšanai,"19,5",
RI12DU0015,Izsniegta,Inta Some,,2012-04-19,,pazemes ūdens ieguve sadzīves un ražošanas vajdzībām no dziļurbuma,20 m3/dnn,
VA10DU0024,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""NĀKOTNE-SKULTE""",44103005657,2010-08-24,,Pazemes ūdens ieguve,69,
DA18DU0015,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,2018-05-02,,vienmerīgs,95 m3/dnn,
JE11DU0017,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2011-06-30,,Pazemes ūdens ieguve,"27,2 m3/dnn",
JE11DU0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KRONIS""",43603003339,2011-03-09,,pazemes ūdens ieguve,54 m3/dnn,
JE11DU0019,Izsniegta,"Jablonskas Jelgavas rajona zemnieku saimniecība ""CERĪBAS-2""",41701005615,2011-10-24,,Pazemes ūdens ieguve,40 m3/dnn,
VE12DU0011,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LEJNIEKI""",41203001724,2018-11-23,,liellopu fermas apgādei ar dzeramo ūdeni,30,
RI18DU0010,Izsniegta,"Akciju sabiedrība ""OLAINES ŪDENS UN SILTUMS""",50003182001,2018-10-26,,Pazemes ūdens ieguve ūdensapgādes pakalpojumu sniegšanai,3845 m3/dnn,
VE11DU0026,Izsniegta,"SIA ""Pindstrup Latvia""",40003228381,2011-12-27,,Pazemes ūdens ieguve,15 m3/dnn,
VE19DU0001,Izsniegta,"SIA ""DZIRNAVNIEKI""",40003152560,2019-02-06,,Dzīvnieku novietnes ūdensapgāde,15,
AP22DU0005,Izsniegta,"Akciju sabiedrība ""Zentenes Lauksaimnieks""",49203001375,2022-06-13,,Pazemes ūdens ieguve,89 m3/dnn,
DA16DU0003,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2016-06-07,,Ūdens resursu ieguve no ūdensapgādes urbumiem,50m3/dnn,
VA10DU0054,Izsniegta,SIA Lenču dzirnavas,40203454410,2010-12-21,,Lenčupes ūdens izmantošana,"21,6 milj. m3 gadā",
VE18DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Komunālserviss TILDe""",50103420091,2018-03-07,,"Ūdens iegūšana no dziļurbuma, ūdens atdzelžošana, iegādāšana iestādēm un iedzīvotājiem",95,
JE11DU0022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BALTIC DEVON MINK""",44103039795,2011-11-11,,Pazemes ūdens ieguve,140 m3/dnn,
RI12DU0013,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""OSTINIEKS""",40103094038,2012-04-04,,pazemes ūdens ieguve sadzīves vajadzībām no artēziskās akas,77 m3/dnn,
DA18DU0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VĪGANTS""",55403000931,2018-05-02,,vienmērīgs,40.0,
VA11DU0063,Izsniegta,"Valkas rajona Plāņu pagasta zemnieku saimniecība ""JAUNSTRŪKAS""",40001000084,2011-12-27,,Sadzīves un lauksaimniecības vajadzībām,14,
RI12DU0010,Izsniegta,"SIA ""LINK VEST""",40103396493,2012-03-20,,pazemes ūdens ieguve un izmantošana bezalkoholoisko dzērienu ražošanai no artēziskās akas,95 m3/dnn,
VA11DU0061,Izsniegta,"Valmieras rajona Kauguru pagasta zemnieku saimniecība ""BRIEŽI""",44101003721,2011-12-21,,Lauksaimniecības vajadzībām (piena lopkopība),35,
VA11DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GAISMA-97""",44103011831,2011-01-14,,Abula upes ūdens izmantošana Smiltenes HES darbības nodrošināšanai,"9,14 milj.",Ir
RI11DU0027,Izsniegta,"Ceļu būves firma SIA ""BINDERS""",40003164644,2011-12-02,,pazemes ūdens ieguve saimnieciskām vajadzībām,34.06 m3/dnn,
VA12DU0007,Izsniegta,Valmieras novada pašvaldība,90000043403,2012-02-10,,Trikātas ciema ūdensapgāde,60,
VA12DU0035,Izsniegta,Valmieras novada pašvaldība,90000043403,2012-11-13,,Ramatas ūdensapgādes nodrošināšanai,60,
DA18DU0016,Izsniegta,Jēkabpils novada pašvaldība,90000024205,2018-06-22,,vienmērīgs,"406,1",
LI19DU0014,Izsniegta,"SIA ""SKRUNDAS KOMUNĀLĀ SAIMNIECĪBA""",41203022001,2019-06-14,,Ūdens apgāde Skrundas pilsētā un Raņķu ciemā,70 380 gadā,
RI11DU0026,Izsniegta,"SIA ""Realto Kinostudija""",40203053430,2011-11-16,,Pazemes ūdens ieguve,29 200 m3/gadā (80 m3/dnn),
VA12DU0011,Izsniegta,"Bilskas pagasta Smiltenes novada zemnieku saimniecība ""KALĒJIŅI 1""",44101029078,2012-02-16,,Piena lopkopība,"82,2",
VA10DU0049,Izsniegta,"""KRĒSLIŅI"" SIA",44101030683,2010-12-16,,Rūjas upes izmantošana,"54,18 milj. m3 gadā",
VA13DU0030,Izsniegta,Valmieras novada pašvaldība,90000043403,2013-12-27,,sadzīves vajadzībām,25,
AP22DU0006,Izsniegta,"Daugavpils rajona kooperatīvā sabiedrība ""DUBEZERS""",41503008327,2022-06-13,,"Lopkopība,lauksaimniecība,ūdenstiekizmantotslopudzirdīšanai,barībaspagatavošanai,tehnikasmazgāšanai,smidzināšanasšķidrumapagatavošanai,dzeramaisūdens.Ūdensapgādesdezinfekcijanetiek veikta.","80,78",
RI19DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VILKME""",40103073411,2019-05-09,,Pazemes ūdens ieguve no 2 urbumiem,274,
VA19DU0001,Izsniegta,Valmieras novada pašvaldība,90000043403,2019-05-27,,Tehniskām/lauksaimniecības vajadzībām,20,
VA11DU0034,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""FALKORS Building Industry""",46803000830,2011-08-16,,Pazemes ūdens ieguve,20 m3 diennaktī,
RI21DU0007,Izsniegta,"NHC 4, SIA",40203032424,2021-10-27,,pazemes ūdens ieguve saimnieciskām vajadzībam un ugunsdzēsības sistēmai,5,
VA12DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""N.BOMJA MAIZNĪCA ""LIELEZERS""""",46603000077,2012-05-02,,Sadzīves un ražošanas vajadzībām,"14,5",
VA10DU0058,Izsniegta,"Valmieras rajona zemnieku saimniecība ""SPORAS""",44101000405,2010-12-10,,sadzīves un lauksaimniecības vajadzībām,35,
AP23DU0002,Izsniegta,"Tirzas pagasta Jāņa Jēgera zemnieku saimniecība ""LEJAS ZOSĒNI""",54101032671,2023-03-02,,pazemes ūdens ieguve,30 m3 diennaktī,
DA14DU0009,Izsniegta,"SIA ""MEŽROZĪTE HES""",48503006014,2014-06-09,,HES darbība,kopējais turbīnu maksimālais caurplūdums - 18.82m3/s,Ir
VA09DU0034,Izsniegta,"ZS ""KLIĢENI""",49501007086,2009-11-11,,Siltumnīcu laistīšanai,100,
RI11DU0014,Izsniegta,"SIA ""EfTEN JŪRKALNE""",40103789226,2011-05-26,,urbums sadzīves vajadzībām,98/35770m3,
VA17DU0002,Izsniegta,"Cēsu pilsētas sabiedrība ar ierobežotu atbildību ""VINDA""",49503000754,2017-02-22,,Cēsu pilsētas un Cēsu novada Priekuļu un Vaives pagastu ciemu nodrošināšanai ar ūdensapgādi,4073,
VA12DU0037,Izsniegta,"SIA ""CĪRUĻKALNS-ATPŪTAS BĀZE""",44103024323,2012-11-14,,Sniega ražošanai,2500,
VA10DU0023,Izsniegta,"SIA ""DRAUGS""",44102000597,2010-08-10,,Pazemes ūdens ieguve,9,
LI10DU0035,Izsniegta,SIA GO Hidro,40203442036,2010-12-20,,HES darbības nodrošināšanai,"1,15 m3 sekundē",Ir
VA18DU0005,Izsniegta,Liepupes pagasta ZS Tūjsmuiža,54101033431,2018-12-14,,Sadzīves un lopkopības vajadzībām,50,
MA13DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GMS""",44103048980,2013-02-11,,Ūdens ieguve no pazemes ūdens ieguves urbumiem  zivjaudzētavas vajadzībām,438.00,
VA18DU0004,Izsniegta,"SIA FIRMA ""PASĀŽA""",49503002524,2018-07-20,,"Liellopu fermas ""Skaistlauki"" ūdensapgādes nodrošināšanai",24,
MA12DU0018,Izsniegta,"Galgauskas pagasta zemnieka saimniecība ""MŪRNIEKI""",44101034280,2012-11-28,,Pazemes ūdens ieguve,m3/dnn,
RI16DU0014,Izsniegta,"Akciju sabiedrība ""OLAINES ŪDENS UN SILTUMS""",50003182001,2016-10-13,,Ūdens ieguve tiks veikta no pieciem artēziskajiem urbumiem.,līdz 0.16 m3/dnn (uz vienu iedzīvotāju) jeb 952 m3/dnn,
VA14DU0015,Izsniegta,"Valmieras rajona Vaidavas pagasta zemnieku saimniecība ""ZĪVĀNI""",44101004106,2014-05-16,,lopkopības un sadzīves vajadzībām,25,
LI10DU0014,Izsniegta,"SIA ""Brewcan""",40203301130,2010-06-18,,HES darbības nodrošināšanai,"0,84 m3 sekundē",Ir
VA12DU0029,Izsniegta,"Akciju sabiedrība ""LATVIJAS FINIERIS""",40003094173,2012-08-01,,"Kokaudzētavas ""Zābaki"", kalnu slēpošanas trases un sadzīves vajadzībām","99,5",
JE17DU0009,Izsniegta,"SIA ""DOBELES ŪDENS""",45103000470,2017-12-01,,"Pazemes ūdens ieguve no 3 urbumiem Augstkalnes pagastā, Tērvetes novadā",105 m3/dnn,
VE13DU0001,Izsniegta,"AS ""ZIEDI JP""",45101000230,2013-03-06,,Fermas „Jurģi” apgāde ar dzeramo ūdeni ražošanas un sadzīves vajadzībām,"66,25",
AP22DU0007,Izsniegta,Ludzas novada pašvaldība,90000017453,2022-07-08,,Ludzas novada ciemu nodrošināšanai ar ūdensapgādi.,285 719 m3/gadā,
RI10DU0018,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""REHABILITĀCIJAS CENTRS ""KRIMULDA""""",50003272451,2010-09-09,,pazemes ūdens ieguve,"85,6",
RI10DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""STRANDA BALTIC""",40003640316,2010-03-05,,Pazemes ūdens ieguve,40,
VE19DU0004,Izsniegta,"Akciju sabiedrība ""Talsu Piensaimnieks""",59003001711,2019-09-17,,"nodarbojas ar pilnpiena produkcijas, skābā krējuma, piena, biezpiena, kefīra, sviesta un siera, konditorijas izstrādājumu ražošanu",154,
VA10DU0015,Izsniegta,"Cēsu pilsētas sabiedrība ar ierobežotu atbildību ""VINDA""",49503000754,2010-04-19,,Sadzīves vajadzībām,10,
VE16DU0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Tukuma ūdens""",49203000859,2016-09-29,,Centralizētā ūdensapgāde,1 484  455 m3/gadā,
RI12DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ALKONAMS""",40003402755,2012-01-09,,pazemes ūdens ieguve saimnieciskām vajadzībām no vienas artēziskās akas,"26,5 m3/dnn",
VA10DU0036,Izsniegta,SIA VIRITIM,40203289957,2010-11-30,,Sadzīves un tehnoloģiskām vajadzībām,29,
RE13DU0001,Izsniegta,SIA AVOTI,43201013784,2013-01-16,,Ūdens ieguve no urbuma Nr.P700439 ražotnes vajadzībām,50m3/dnn,
JE18DU0009,Izsniegta,"SIA ""DOBELES ŪDENS""",45103000470,2018-06-05,,pazemes ūdens ieguve Tērvetes novadaTērvetes pagasta Zelmeņu ciemā,"23,3m3/dnn",
VA19DU0003,Izsniegta,"SIA ""NAUKŠĒNI""",44103001176,2019-12-20,,Sadzīves un lauksaimniecības vajadzībām,90,
RI15DU0002,Izsniegta,"Ogres novada pašvaldības aģentūra ""Rosme""",90001667758,2015-03-05,,Nodrošināt Suntažu pagastu ar ūdensapgādi,"107m3 diennaktī, 39000 m3 gadā",
MA10DU0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-03-15,,HES,242.8 milj.m3/a,Ir
MA18DU0006,Izsniegta,"Aizkraukles rajona Neretas pagasta zemnieku saimniecība ""ČAIDĀNI""",48701009803,2018-06-18,,Ūdens ieguve no pazemes ūdensapgādes urbuma lopkopības vajadzībām,34.24,
JE18DU0012,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Lielupes Industriālais Parks""",40203025579,2018-12-12,,Virszemes ūdens ieguve no Lielupes,6300 m3/gadā,
MA12DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pļaviņu Komunālie pakalpojumi""",48703000457,2012-02-13,,Pazemes ūdens ieguve,70 m3/dnn,
AP22DU0009,Izsniegta,"SIA ""Ādažu ūdens""",40003929148,2022-09-26,,pazemes ūdens ieguvei fizisku un juridisku personu ūdensapgādesnodrošināšanai no 4 pazemes ūdens ieguves urbumiem,1906.03 m3/dnn,
RI20DU0004,Izsniegta,"""Apsaimniekošanas biedrība LAPSAS""",40008141050,2020-02-24,,Pazemes ūdens ieguve no viena urbuma,"Plānotais ūdens patēriņš no ūdensapgādes urbuma 71,2 m3 dienā jeb 26000m3 gadā.",
DA17DU0018,Izsniegta,Jēkabpils novada pašvaldība,90000024205,2017-07-20,,vienmērīgs,75,
MA10DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-12-14,,Hidroelektrostacija,28.94 milj.m3/a,
RI20DU0007,Izsniegta,"Rīgas rajona Sējas pagasta zemnieku saimniecība ""ROBEŽNIEKI""",40001009825,2020-12-08,,Pazemes ūdens ieguve,42,
VE20DU0002,Izsniegta,Mērsraga ostas pārvalde,90000433945,2020-07-13,,Dzeramais ūdens nepieciešams Mērsraga ostā esošo uzņēmumu ūdensapgādei,91 m3 /dnn jeb 33 215 m3/a.,
RI20DU0006,Izsniegta,"SIA ""Jūrmalas ūdens""",40003275333,2020-11-06,,ūdensapgāde,15 050 m3 diennaktī,
MA10DU0021,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2010-12-14,,HES,180.9 milj.m3/a,Ir
VA16DU0001,Izsniegta,"SIA ""VALMIERA AGRO""",44103069319,2016-02-08,,Jaunlopu audzēšana,20,
JE10DU0025,Izsniegta,"Akciju sabiedrība ""Ķekava Foods""",50003007411,2010-07-08,,Pazemes ūdens ieguve,50 m3/dnn,
JE14DU0011,Izsniegta,"SIA ""Bauskas novada komunālserviss""",43603011586,2014-06-18,,Pazemes ūdens ieguve no urbuma,50m3/dnn,
VI21DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""885""",40203028895,2021-01-05,,"Bezalkoholisko dzērienu ražošanai, dabīgā gāzētā un negāzētā minerālūdens ražošanai",Līdz 720m3/diennaktī,
RI21DU0003,Izsniegta,SIA NORDO,40103617617,2021-05-06,,Pazemes ūdens ieguve,20 kubikmetri diennaktī,
RI14DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""KALNA APOGI""",40003795495,2014-02-21,,Pazemes ūdens ieguve,20,
RI13DU0020,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOTTRA""",40003578169,2013-12-11,,pazemes ūdens ieguve,90,
VI22DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""PĒRLES A.A.J.""",44101004712,2022-02-11,,Govju dzirdināšana,60 m3,
